"subject","predicate","object"
"http://dbpedia.org/resource/Category:Unsolved_murders_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Unsolved_murders_by_country","http://www.w3.org/2000/01/rdf-schema#label","Unsolved murders by country"
"http://dbpedia.org/resource/Category:Unsolved_murders_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_by_country"
"http://dbpedia.org/resource/Category:Unsolved_murders_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unsolved_murders"
"http://dbpedia.org/resource/Category:Unsolved_murders_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unsolved_crimes_by_country"
"http://dbpedia.org/resource/Category:Unsolved_murders_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Unsolved murders by country"
"http://dbpedia.org/resource/Category:Unsolved_murders_by_country","http://dbpedia.org/ontology/wikiPageID",52750034
"http://dbpedia.org/resource/Category:Unsolved_murders_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",970602656
"http://dbpedia.org/resource/Category:Unsolved_murders_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Unsolved_murders_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Unsolved_murders_by_country?oldid=970602656&ns=14"
