"subject","predicate","object"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Singles"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardRhythmicAirplayNumber-oneSingles"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/2000/01/rdf-schema#label","What About Your Friends (canção)"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/2000/01/rdf-schema#label","What About Your Friends"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/2000/01/rdf-schema#label","What About Your Friends"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/2000/01/rdf-schema#label","What About Your Friends"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/2000/01/rdf-schema#label","What About Your Friends"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/2000/01/rdf-schema#label","What About Your Friends"
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/2000/01/rdf-schema#comment","""What About Your Friends"" is a song by American group TLC, released as the third single from their debut album, Ooooooohhh... On the TLC Tip (1992). It was released on August 21, 1992, and reached number seven on the Billboard Hot 100, becoming the group's third consecutive top-10 single. A remix to the single, titled ""What About Your Friends (Extended Mix)"" includes the first ever appearance by the Atlanta hip-hop duo Outkast."
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/2000/01/rdf-schema#comment","What About Your Friends is de derde single van de Amerikaanse band TLC van het album Ooooooohhh.... On the TLC Tip. Het newjackswing-hiphop-nummer werd in 1992 uitgebracht op cd, 7- en 12-inch-vinyl en compact cassette. Het behaalde de 7de plaats in de Billboard Hot 100."
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/2000/01/rdf-schema#comment","What About Your Friends é o terceiro single do grupo americano TLC, de seu álbum de estreia Ooooooohhh... On the TLC Tip. Ele atingiu a posição #7 na Billboard Hot 100, tornando-se o terceiro single top-10 consecutivo do grupo. O single foi lançado em 28 de agosto de 1992."
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/2000/01/rdf-schema#comment","«What About Your Friends» es una canción del grupo TLC, tercer sencillo de su álbum debut Ooooooohhh... On the TLC Tip (1992). Alcanzó la séptima posición en los Billboard Hot 100, convirtiéndose en su tercer sencillo consecutivo en entrar al top 10. La canción fue lanzada el 28 de agosto de 1992. Un remix de la canción titulado ""What About Your Friends (Extended Mix)"" incluye la primera aparición del grupo de R&B Outkast."
"http://dbpedia.org/resource/What_About_Your_Friends","http://www.w3.org/2000/01/rdf-schema#comment","What About Your Friends è un brano musicale R&B della girlband statunitense TLC, scritto e prodotto da Dallas Austin, e Antonio L.A. Reid per l'album di debutto della band, Ooooooohhh.... On the TLC Tip. Il brano è stato pubblicato nel 1992 come secondo singolo estratto dall'album, ed ha avuto un enorme successo nelle classifiche statunitensi: è arrivato al numero 1 della classifica R&B di Billboard e al numero 2 della Hot 100, ed ha venduto oltre un milione di copie, ottenendo così il disco di platino dalla RIAA. Il brano si distacca dallo stile degli altri singoli dell'album, avendo la struttura di una ballad ritmata R&B."
