"subject","predicate","object"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2005"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPost-hardcoreMusicalGroups"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroups"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshMusicalGroups"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshAlternativeRockGroups"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCardiff"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/2000/01/rdf-schema#label","Future of the Left"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/2000/01/rdf-schema#label","Future of the Left"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/2000/01/rdf-schema#label","Future of the Left"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/2000/01/rdf-schema#label","Future of the Left"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/2000/01/rdf-schema#label","Future of the Left"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/2000/01/rdf-schema#label","Future of the Left"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/2000/01/rdf-schema#label","Future of the Left"
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/2000/01/rdf-schema#comment","Future of the Left are a Welsh alternative rock band based in Cardiff. The group consists of former Mclusky members Andrew Falkous (vocals, guitar) and Jack Egglestone (drums) and former Million Dead bassist Julia Ruzicka."
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/2000/01/rdf-schema#comment","I Future of the Left sono un gruppo musicale alternative rock gallese attivo dal 2005."
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/2000/01/rdf-schema#comment","Future of the Left ist eine britische Rockband aus Cardiff, die 2005 gegründet wurde."
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/2000/01/rdf-schema#comment","Future of the Left je velšská rocková hudební skupina. Vznikla v Cardiffu v roce 2005 a jedinými stálými členy jsou dva bývalí členové kapely , zpěvák a kytarista a bubeník . Původní sestavu dále tvořili (2005–2010; baskytara) a (2005; kytara). Později ve skupině působili (2005–2010; kytara) a Julia Ruzicka (od 2010; baskytara). Své první album nazvané kapela vydala v roce 2007. Později následovalo několik dalších alb. Za svou třetí desku The Plot Against Common Sense byla kapela oceněna cenou Welsh Music Prize."
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/2000/01/rdf-schema#comment","Future of the Left est un groupe britannique de rock alternatif, originaire de Cardiff, Pays de Galles. La formation comprend le chanteur et guitariste Andy « Falco » Falkous, le batteur Jack Egglestone, tous deux étant précédemment dans le groupe McLusky et le chanteur/bassiste Kelson Mathias (qui quittera le groupe en 2010), qui faisait autrefois partie de Jarcrew (créé à Ammanford)."
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/2000/01/rdf-schema#comment","Future of the Left es una banda de rock alternativo de Cardiff, Gales. Se formó a mediados del año 2005 por Andy ""Falco"" Falkous (cantante y guitarrista) y Jack Eggleston (batería) de la banda , junto con Kelson Mathias (cantante y bajista) del grupo ."
"http://dbpedia.org/resource/Future_of_the_Left","http://www.w3.org/2000/01/rdf-schema#comment","The Future of the Left é um grupo de rock com origem em País de Gales. Alguns dos integrantes são remanescentes da banda Mclusky. O álbum de estreia é Curses lançado no Reino Unido em 2007."
"http://dbpedia.org/resource/Future_of_the_Left","http://xmlns.com/foaf/0.1/name","Future of the Left"
"http://dbpedia.org/resource/Future_of_the_Left","http://xmlns.com/foaf/0.1/homepage","http://www.futureoftheleft.net"
"http://dbpedia.org/resource/Future_of_the_Left","http://dbpedia.org/property/name","Future of the Left"
"http://dbpedia.org/resource/Future_of_the_Left","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Future-_of_the_Left.jpg"
"http://dbpedia.org/resource/Future_of_the_Left","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Future_of_the_Left_-_Fête_de_l'Humanité_2012_-_035.jpg"
"http://dbpedia.org/resource/Future_of_the_Left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musical_trios"
"http://dbpedia.org/resource/Future_of_the_Left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Cardiff"
"http://dbpedia.org/resource/Future_of_the_Left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_post-hardcore_musical_groups"
"http://dbpedia.org/resource/Future_of_the_Left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4AD_artists"
