"subject","predicate","object"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://www.w3.org/2000/01/rdf-schema#label","Shehr-e-Ajnabi"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://www.w3.org/2000/01/rdf-schema#comment","Shehr-e-Ajnabi (transl. Stranger City) is a Pakistani drama series aired on A Plus Entertainment in the year 2013-2014 and was also selected by Indian channel Zindagi where it aired from 3 February 2016 to 5 March 2016 every Monday to Saturday night 10:20pm."
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A-Plus_TV_original_programming"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_drama_television_series"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Pakistani_television_series_debuts"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Pakistani_television_series_endings"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_television_shows"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageID",49289680
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageRevisionID",1120446567
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javed_Sheikh"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Ali_Akbar"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipu_Shareef"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A-Plus_TV_original_programming"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzma_Gillani"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohsin_Talat"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_drama_television_series"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Ashraf"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Ali_(actor)"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansha_Pasha"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alycia_Dias"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saba_Faisal"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asad_Qureshi_(producer)"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaheen_Khan_(Pakistani_actress)"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Pakistani_television_series_debuts"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Pakistani_television_series_endings"
"http://dbpedia.org/resource/Shehr-e-Ajnabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zindagi_(TV_Channel)"
