"subject","predicate","object"
"http://dbpedia.org/resource/Category:March_1976_sports_events_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:March_1976_sports_events_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","March 1976 sports events in Africa"
"http://dbpedia.org/resource/Category:March_1976_sports_events_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:March____events_in_Africa"
"http://dbpedia.org/resource/Category:March_1976_sports_events_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_African_sport"
"http://dbpedia.org/resource/Category:March_1976_sports_events_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:March____sports_events"
"http://dbpedia.org/resource/Category:March_1976_sports_events_in_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","March 1976 sports events in Africa"
"http://dbpedia.org/resource/Category:March_1976_sports_events_in_Africa","http://dbpedia.org/ontology/wikiPageID",63240918
"http://dbpedia.org/resource/Category:March_1976_sports_events_in_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1092838595
"http://dbpedia.org/resource/Category:March_1976_sports_events_in_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:March_1976_sports_events_in_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:March_1976_sports_events_in_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:March_1976_sports_events_in_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:March_1976_sports_events_in_Africa?oldid=1092838595&ns=14"
