"subject","predicate","object"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftTailConfigurations"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftConfigurations"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design105728678"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftComponents"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Configuration105731779"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/2000/01/rdf-schema#label","ذيل على شكل T"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/2000/01/rdf-schema#label","T-staart"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/2000/01/rdf-schema#label","Ekor T"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/2000/01/rdf-schema#label","Cauda em T"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/2000/01/rdf-schema#label","T-tail"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/2000/01/rdf-schema#label","T字尾翼"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/2000/01/rdf-schema#label","Empennage en T"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/2000/01/rdf-schema#label","Cola en T"
"http://dbpedia.org/resource/T-tail","http://www.w3.org/2000/01/rdf-schema#comment","Ekor T (bahasa Inggris: T-tail) adalah sebuah konfigurasi ekor pesawat di mana permukaan horisontal (bidang ekor dan elevator) yang dipasang ke bagian atas stabilizer vertikal. Pengaturan yang dihasilkan terlihat seperti huruf kapital T apabila dilihat dari depan atau belakang. Hal ini berbeda dengan konfigurasi tradisional di mana permukaan kontrol horisontal yang dipasang ke badan pesawat di dasar stabilizer vertikal."
"http://dbpedia.org/resource/T-tail","http://www.w3.org/2000/01/rdf-schema#comment","Lempennage en T est une configuration particulière de l'empennage d'un avion (ou d'un planeur, d'un drone), dans laquelle le stabilisateur horizontal est installé au sommet de la dérive, au lieu d'être fixé directement sur le fuselage."
"http://dbpedia.org/resource/T-tail","http://www.w3.org/2000/01/rdf-schema#comment","Uma Cauda em T ou T-tail é uma configuração do estabilizador horizontal de uma aeronave em que os profundores são montados acima do estabilizador vertical. Tradicionalmente, as superfícies de controle horizontal são montadas junto à fuselagem, na base do estabilizador vertical. Tal configuração faz parecer com a letra maiúscula ""T"" quando vista de frente para trás, dando origem ao nome."
"http://dbpedia.org/resource/T-tail","http://www.w3.org/2000/01/rdf-schema#comment","A T-tail is an empennage configuration in which the tailplane is mounted to the top of the fin. The arrangement looks like the capital letter T, hence the name. The T-tail differs from the standard configuration in which the tailplane is mounted to the fuselage at the base of the fin."
"http://dbpedia.org/resource/T-tail","http://www.w3.org/2000/01/rdf-schema#comment","ذيل على شكل تي (T-tail) هو تكوين الذيل الذي يتم فيه تثبيت للطائرة على الجزء العلوي من الزعنفة. يبدو الترتيب مثل الحرف الكبير (T)، ومن هنا جاء الاسم. يختلف الذيل على شكل حرف (T) عن التكوين القياسي الذي يتم فيه تثبيت الطائرة الخلفية على جسم الطائرة عند قاعدة الزعنفة."
