"subject","predicate","object"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSimpsons(season7)Episodes"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996TelevisionEpisodes"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/2000/01/rdf-schema#label","Bart the Fink"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/2000/01/rdf-schema#label","Bart, el soplón"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/2000/01/rdf-schema#label","Bart the Fink"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/2000/01/rdf-schema#label","Bart the Fink"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/2000/01/rdf-schema#label","Bart the Fink"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/2000/01/rdf-schema#label","Krusty « le retour »"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/2000/01/rdf-schema#label","Bart the Fink"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/2000/01/rdf-schema#label","Bart the Fink"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/2000/01/rdf-schema#label","Udavač Bart"
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/2000/01/rdf-schema#comment","""Bart the Fink"" adalah episode kelima belas dari musim ketujuh The Simpsons. Episode tersebut awalnya disiarkan dalam saluran Fox di Amerika Serikat pada 11 Februari 1996."
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/2000/01/rdf-schema#comment","Krusty « le retour » (France) ou Bart le mouchard (Québec) (Bart the Fink) est le 15e épisode de la saison 7 de la série télévisée d'animation Les Simpson."
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/2000/01/rdf-schema#comment","Bart, el soplón, llamado Bart the Fink en su idioma original, es un episodio perteneciente a la séptima temporada de la serie animada Los Simpson, estrenado en la cadena FOX en Estados Unidos el 11 de febrero de 1996.​ Fue escrito por Bob Kushell y John Swartzwelder y dirigido por Jim Reardon. El título original es un juego de palabras parodiando a la película Barton Fink. En el episodio, Bart descubre involuntariamente que Krusty evade impuestos, por lo que este es embargado y más tarde finge su muerte."
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/2000/01/rdf-schema#comment","Udavač Bart (v anglickém originále Bart the Fink) je 15. díl 7. řady (celkem 143.) amerického animovaného seriálu Simpsonovi. Scénář napsal John Swartzwelder na námět Boba Kushella a díl režíroval Jim Reardon. V USA měl premiéru dne 11. února 1996 na stanici Fox Broadcasting Company a v Česku byl poprvé vysílán 2. prosince 1997 na České televizi."
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/2000/01/rdf-schema#comment","«Bart the Fink» (с англ. — «Барт — сыщик») — пятнадцатая серия седьмого сезона мультсериала «Симпсоны». В эпизоде обыгран сюжет фильма братьев Коэн «Бартон Финк»."
"http://dbpedia.org/resource/Bart_the_Fink","http://www.w3.org/2000/01/rdf-schema#comment","Craoladh an cúigiú heipeasóid déag, ""'Bart the Fink"", den seachtú sraith The Simpsons ar an 11 Feabhra 1996. Scríobh agus an eipeasóid seo. D'fhéach 15.0 milliún duine ar an eipeasóid."
