"subject","predicate","object"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://www.w3.org/2000/01/rdf-schema#label","List of obsolete taxa"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://www.w3.org/2000/01/rdf-schema#label","棄用分類單元列表"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://www.w3.org/2000/01/rdf-schema#comment","In the history of the Linnaean classification system, many taxa (e.g. species, genera, families, and higher taxonomic ranks) have become defunct or obsolete, and are no longer used."
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://www.w3.org/2000/01/rdf-schema#comment","本列表用於歸納所有已廢棄的生物分類單元，這些分類單元多數是基於形態學和比較解剖學研究而確立，受限於時代認知，錯誤地反映了生物之間的親疏遠近關係。1990年代以來，生物分類研究在更大程度上依賴於新進的遗传学技術，使得許多傳統分類單元被認為是不合理的非单系群，並隨着分類體系的不斷修正而被棄用，成為無效的分類單元。( 此列表不完整，欢迎您扩充内容。)
"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biology-related_lists"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_taxa"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageID",17052728
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageRevisionID",1108128639
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnaean_classification"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peccary"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxa"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Barker_Walton"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumenta"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catfish"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potamogalidae"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippopotamus"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruta"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteomyxa"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archonta"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnivora"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_shrew"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_finned_fish"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_edition_of_Systema_Naturae"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biology-related_lists"
"http://dbpedia.org/resource/List_of_obsolete_taxa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genera"
