"subject","predicate","object"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromOakland,California"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1999"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/2000/01/rdf-schema#label","The Cuts"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/2000/01/rdf-schema#comment","The Cuts were a rock band from Oakland, California. The Cuts were formed by Carlos Palacios, Andy Jordan and Eric Johnson in 1998. Johnson left the band and Palacios, Jordan, Carson Bell, Elizabeth Dotzler and Garrett Goddard solidified this initial lineup. After winning a talent contest in 1999, the Cuts released their Heart Attack 7 on Lookout Records, ""Probably the last good record that graced the Lookout label""..The group went on tour with The Donnas in 1999 after which Bell left the band. The Cuts then recorded their first self-titled LP for Rock N Roll Blitzkrieg. ""Danny James"" Aaberg replaced Dotzler on keys in late 2000, joining original members Jordan, Palacios and Godard. In 2001, the Cuts moved to El Paso to live cheaply and work on their writing, resulting in their second LP—Tw"
"http://dbpedia.org/resource/The_Cuts","http://xmlns.com/foaf/0.1/name","The Cuts"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/name","The Cuts"
"http://dbpedia.org/resource/The_Cuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Oakland,_California"
"http://dbpedia.org/resource/The_Cuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_California"
"http://dbpedia.org/resource/The_Cuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_California"
"http://dbpedia.org/resource/The_Cuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1999"
"http://dbpedia.org/resource/The_Cuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birdman_Records_artists"
"http://dbpedia.org/resource/The_Cuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_rock_groups_from_California"
"http://dbpedia.org/resource/The_Cuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageID",31840463
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageRevisionID",1086225743
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Donnas"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Pink"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Oakland,_California"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_California"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_California"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1999"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_James"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birdman_Records_artists"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Human"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Time_Flys"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Masked_Men"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_Men"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_rock_groups_from_California"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdman_Records"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookout_Records"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageExternalLink","http://static-party.blogspot.com/2009/06/cuts-heart-attack-ep.html"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageExternalLink","http://burgerrecords.bandcamp.com/album/danny-james-pear"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdmanrecords.com/thecuts/"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antennafarmrecords.com/releases/ant513/"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7728525"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vKDS"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/122a0ecf-db77-4bee-9cb0-0c14a8dc9531"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f4kxh"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Cuts"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-punk-band-stub"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Potato_Men"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Time_Flys"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Masked_Men"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Danny_James"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Andy_Human"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Ariel_Pink"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/currentMembers","Carlos Palacios, Andy Jordan, Garret Goddard, Daniel Aaberg, Ben Brown"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/label","http://dbpedia.org/resource/Birdman_Records"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/label","http://dbpedia.org/resource/Lookout_Records"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/pastMembers","Elizabeth Dotzler, Carson Bell, Eric Von Ravenson"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/property/yearsActive",1998
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/abstract","The Cuts were a rock band from Oakland, California. The Cuts were formed by Carlos Palacios, Andy Jordan and Eric Johnson in 1998. Johnson left the band and Palacios, Jordan, Carson Bell, Elizabeth Dotzler and Garrett Goddard solidified this initial lineup. After winning a talent contest in 1999, the Cuts released their Heart Attack 7 on Lookout Records, ""Probably the last good record that graced the Lookout label""..The group went on tour with The Donnas in 1999 after which Bell left the band. The Cuts then recorded their first self-titled LP for Rock N Roll Blitzkrieg. ""Danny James"" Aaberg replaced Dotzler on keys in late 2000, joining original members Jordan, Palacios and Godard. In 2001, the Cuts moved to El Paso to live cheaply and work on their writing, resulting in their second LP—Two Over Ten, which began the band's five-year stint with Birdman Records. Ben Brown joined up on lead guitar for the third Cuts album. From Here On Out, released in 2006 with glowing reviews, was not enough to save The Cuts: later the same year, Danny James took his exit, and, after a couple gigs with keyboard wizard Joel Robinow, the Cuts decided to call it quits. In 2012, The Cuts reunited for select dates."
"http://dbpedia.org/resource/The_Cuts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rock"
"http://dbpedia.org/resource/The_Cuts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Cuts?oldid=1086225743&ns=0"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/wikiPageLength",3255
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/activeYearsEndYear",2007-01-01
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/activeYearsStartYear",1998-01-01
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Potato_Men"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Danny_James"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Time_Flys"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Masked_Men"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Andy_Human"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Ariel_Pink"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Potato_Men"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Time_Flys"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Danny_James"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Masked_Men"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Andy_Human"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Ariel_Pink"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/The_Cuts","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Lookout_Records"
