"subject","predicate","object"
"http://dbpedia.org/resource/Category:Liga_de_Béisbol_Profesional_Roberto_Clemente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Liga_de_Béisbol_Profesional_Roberto_Clemente","http://www.w3.org/2000/01/rdf-schema#label","Liga de Béisbol Profesional Roberto Clemente"
"http://dbpedia.org/resource/Category:Liga_de_Béisbol_Profesional_Roberto_Clemente","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_Puerto_Rico"
"http://dbpedia.org/resource/Category:Liga_de_Béisbol_Profesional_Roberto_Clemente","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Winter_baseball_leagues"
"http://dbpedia.org/resource/Category:Liga_de_Béisbol_Profesional_Roberto_Clemente","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_leagues_in_Puerto_Rico"
"http://dbpedia.org/resource/Category:Liga_de_Béisbol_Profesional_Roberto_Clemente","http://www.w3.org/2004/02/skos/core#prefLabel","Liga de Béisbol Profesional Roberto Clemente"
"http://dbpedia.org/resource/Category:Liga_de_Béisbol_Profesional_Roberto_Clemente","http://dbpedia.org/ontology/wikiPageID",67480468
"http://dbpedia.org/resource/Category:Liga_de_Béisbol_Profesional_Roberto_Clemente","http://dbpedia.org/ontology/wikiPageRevisionID",1048249271
"http://dbpedia.org/resource/Category:Liga_de_Béisbol_Profesional_Roberto_Clemente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Liga_de_Béisbol_Profesional_Roberto_Clemente","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Liga_de_Béisbol_Profesional_Roberto_Clemente?oldid=1048249271&ns=14"
