"subject","predicate","object"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/2000/01/rdf-schema#label","Toy Museum (Brussels)"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/2000/01/rdf-schema#label","Speelgoedmuseum (Brussel)"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/2000/01/rdf-schema#label","Musée du jouet (Bruxelles)"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/2000/01/rdf-schema#comment","The Toy Museum (French:Musée du jouet) is a museum of toys and games in Brussels, Belgium. The museum opened on 14 November 1990. The core collection was amassed by a family of amateur toy enthusiasts and has grown through donations by the public as well as purchases. The museum is housed in a former grand mansion with 1,000 square metres (11,000 sq ft) of exhibition space on three floors. The museum is home to over 25,000 historic toys and games, mostly from the 1950s to 1980s with oldest dating back to 1830. The Toy Museum is located at 1000 Rue de l'Association, 24 1000 Brussels."
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/2000/01/rdf-schema#comment","Het Speelgoedmuseum is een museum in Brussel, in de Verenigingstraat. Het museum werd opgericht in 1990 door André Raemdonck, een gepassioneerde verzamelaar van speelgoed. Dit museum, ingericht in een 19de-eeuws herenhuis, bestaat uit rond de 35.000 voorwerpen uit 1830 tot heden. Er zijn tinnen soldaatjes, modeltreinen, poppen, hobbelpaarden en houten puzzels van eerdere generaties. Veel speelgoed mag ook worden aangeraakt en/of gebruikt worden om mee te spelen. In 2020 kwam Raemdonck te overlijden en werd het beheer van het museum overgenomen door zijn dochter Dominique."
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/2000/01/rdf-schema#comment","Le musée du jouet est un musée situé à Bruxelles en Belgique. Il regroupe une collection de jeux et de jouets à travers différentes époques."
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://xmlns.com/foaf/0.1/name","Toy Museum"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://xmlns.com/foaf/0.1/name","Musée du jouet"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://xmlns.com/foaf/0.1/homepage","http://www.museedujouet.eu/index.php/jouet/"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://dbpedia.org/property/name","Toy Museum"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.85194396972656
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.365832805633545
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Belgium"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_museums"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1990"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Brussels"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://dbpedia.org/ontology/wikiPageID",50669104
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://dbpedia.org/ontology/wikiPageRevisionID",1100075034
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1990"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_Belgium"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_museums"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Brussels"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museedujouet.eu/index.php/jouet/"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/49rsL"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4492555"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Speelgoedmuseum_(Brussel)"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_du_jouet_(Bruxelles)"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Toy_Museum_(Brussels)"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Toy_Museum_(Brussels)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
