"subject","predicate","object"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountrySubdivisionsOfAfrica"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfNigeria"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasOfNigeria"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecond-levelAdministrativeCountrySubdivisions"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Local government areas of Nigeria"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Áreas de governo local na Nigéria"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","地方政府区 (尼日利亚)"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Local Government Areas in Nigeria"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Zone de gouvernement local au Nigeria"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Àrees de Govern Local de Nigèria"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Local government area (Nigeria)"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Área de gobierno local (Nigeria)"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Районы местного управления Нигерии"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Les Àrees de Govern Local (AGL) de Nigèria, cada àrea del govern local és administrada per un Consell Local de Govern compost per un president que és el Director Administratiu de l'AGL, i altres membres electes que es coneixen com a Consellers."
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Районы местного управления (РМУ; йоруба Agbègbè Ìjọba Ìbílẹ̀, англ. Local Government Areas, LGA) — административная единица 2-го уровня в Нигерии, на которые делятся штаты. Всего в Нигерии 775 РМУ. Каждый из районов управляется Советом местного управления, члены которого избираются в ходе голосования. Функции совета местного управления указаны в Нигерийской конституции: Каждый район местного управления делится на (англ. ward, букв. избирательный участок; в среднем от 10 до 15 в одном РМС)."
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Die Verwaltungsgliederung von Nigeria teilt die Bundesrepublik Nigeria seit 1996 in 774 Local Government Areas (LGA) ein. Nachfolgend sind alle LGA in alphabetischer Reihenfolge sowie, in Klammern, die übergeordneten Bundesstaaten Nigerias aufgeführt."
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","尼日利亚有774个地方政府区（英語：Local Government Areas，LGAs），地方政府区是尼日利亞州以下的行政區劃。每个地方政府区由地方政府委员会（Local Government Council）負責管理，委员会由一名主席和其他当选成员组成，主席是地方政府的行政长官。"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Local government area (abbreviato in LGA e traducibile in ""area di governo locale"") è un termine usato in Nigeria per indicare la suddivisione amministrativa dei 36 stati più il territorio della capitale. Ogni LGA ha il proprio consiglio che elegge il presidente del territorio."
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Nigeria has 774 local government areas (LGAs), each administered by a local government council consisting of a chairman, who is the chief executive, and other elected members, who are referred to as councillors. Each LGA is further subdivided into a minimum of ten and a maximum of twenty wards. A ward is administered to by a councillor, who reports directly to the LGA chairman. The councillors fall under the legislative arm of the local government, the third tier of government in Nigeria, below the state governments and the federal government."
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","A Nigéria tem 774 Áreas de governo local (LGAs, sigla do nome em inglês ""Local Government Areas""). Estas subdivisões são equivalentes a municípios. Cada área do governo local é administrada por um Conselho de Governo Local, constituído por um presidente que é o Chefe do Executivo da LGA, e outros deputados eleitos que são referidos como vereadores. As funções dos Governos Locais são detalhados na Constituição nigeriana e incluem:"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Les zones de gouvernement local (Local Government Area ou LGA) sont des subdivisions des 36 États et du Territoire de la Capitale Fédérale au Nigeria. Elles sont au nombre de 774."
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Un Área de Gobierno Local (AGL) es una de las divisiones de administración política pertenecientes a Nigeria. Existen 774 AGL. Cada Área de Gobierno Local es administrada por un Consejo Local de Gobierno compuesta por un presidente que es el Director Administrativo de la AGL, y otros miembros electos que se conocen como Consejeros. Las funciones de los Gobiernos Locales se detallan en la Constitución de Nigeria, e incluyen: Cada una de las áreas se subdividen en barrios con un mínimo de diez y un máximo de quince."
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria_Local_Government_Areas.png"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigeria_geography-related_lists"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_Nigeria"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second-level_administrative_divisions_by_country"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_subdivisions_of_Nigeria"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrative_divisions_in_Africa"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Government_Areas_of_Nigeria"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Nigeria"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageID",4006721
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",1124079309
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obowo"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogbomosho_South"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimin_Gado"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubau"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabuwa"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagarawa"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringim"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwande"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makurdi"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaltungo"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abeokuta_North"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abeokuta_South"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wase,_Nigeria"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kura,_Nigeria"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimi,_Nigeria"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buji,_Nigeria"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fagge"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eket"
"http://dbpedia.org/resource/Local_government_areas_of_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafia"
