"subject","predicate","object"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAnarchists"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualistAnarchists"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenAnarchists"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anarchist109791816"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgoistAnarchists"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/2000/01/rdf-schema#label","إميل غرافيل"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/2000/01/rdf-schema#label","Émile Gravelle"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/2000/01/rdf-schema#label","Émile Gravelle"
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/2000/01/rdf-schema#comment","إميل غرافيل (بالفرنسية: Émile Gravelle)‏ هو رسام فرنسي، ولد في نوفمبر 1855 في دواي في فرنسا، وتوفي في 1920."
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/2000/01/rdf-schema#comment","Émile Gravelle (1855–1920) was a French individualist anarchist and naturist activist, writer and painter. He published the review L'État Naturel (1894–1898) and collaborated with Henri Zisly and Henri Beylie on La Nouvelle Humanité, Le Naturien (1898), Le Sauvage (1898–1899), L'Ordre Naturel (1905), and La Vie Naturelle (1907–1914). His ideas were important in individualist anarchist circles in France as well as Spain, where Federico Urales (pseudonym of Joan Montseny) promoted the ideas of Gravelle and Zisly in La Revista Blanca (1898–1905)."
"http://dbpedia.org/resource/Émile_Gravelle","http://www.w3.org/2000/01/rdf-schema#comment","Émile Gravelle, né le 21 novembre 1855 à Douai et mort le 7 juin 1920 à Paris, est un dessinateur, peintre, journaliste et militant anarchiste individualiste français. Il est, dans les années 1890, l’un des fondateurs du courant libertaire naturianiste. Le 16 avril 1895, il crée le « mouvement de l'état naturel », amorce du mouvement « naturien » et précurseur de la décroissance."
"http://dbpedia.org/resource/Émile_Gravelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Émile_Gravelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_political_writers"
"http://dbpedia.org/resource/Émile_Gravelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_anarchists"
"http://dbpedia.org/resource/Émile_Gravelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egoist_anarchists"
