"subject","predicate","object"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsAssociatedWithTheConservativeParty(UK)"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://www.w3.org/2000/01/rdf-schema#label","Citizen Party (Bristol)"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://www.w3.org/2000/01/rdf-schema#comment","The Citizen Party was a municipal political party in Bristol, England, which existed from 1925 to 1974. In the 1920s, the Labour Party made extensive gains in local government elections, and in many cities the Conservative and Liberal parties united at a local level to oppose Labour. In Bristol, these parties joined together and called themselves the Citizen Party. By 1936, some Liberals in Bristol had begun contesting local elections again under their own name."
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Bristol"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/ontology/wikiPageID",25675909
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/ontology/wikiPageRevisionID",1083759909
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_associated_with_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Bristol"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_Bishop"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/news/obituaries/1338793/Sir-Gervas-Walker.html"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Citizen_Party_(Bristol)"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v92r8"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5122573"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i3wf"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-party-stub"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/ontology/abstract","The Citizen Party was a municipal political party in Bristol, England, which existed from 1925 to 1974. In the 1920s, the Labour Party made extensive gains in local government elections, and in many cities the Conservative and Liberal parties united at a local level to oppose Labour. In Bristol, these parties joined together and called themselves the Citizen Party. By 1936, some Liberals in Bristol had begun contesting local elections again under their own name. Towards the end of its existence, the Citizen Party was largely a Conservative-dominated organisation. At the local government reorganisation of 1974, the Citizen Party was disbanded and Conservatives began contesting elections again under their own name. As of 2018, only one sitting Bristol City Councillor was originally elected under the Citizen label - Cllr. Peter Abraham of Stoke Bishop ward."
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Citizen_Party_(Bristol)?oldid=1083759909&ns=0"
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://dbpedia.org/ontology/wikiPageLength",1973
"http://dbpedia.org/resource/Citizen_Party_(Bristol)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Citizen_Party_(Bristol)"
