"subject","predicate","object"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDublin(city)"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishAssassins"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishArmyOfficers"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheIrishCivilWar"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalArmy(Ireland)Generals"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assassin109813696"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/2000/01/rdf-schema#label","Paddy Daly"
"http://dbpedia.org/resource/Paddy_Daly","http://www.w3.org/2000/01/rdf-schema#comment","Paddy Daly (1888–1957) sometimes referred to as Paddy O'Daly, served in the Irish Republican Army during the Irish War of Independence and subsequently held the rank of major-general in the Irish National Army from 1922 to 1924."
"http://dbpedia.org/resource/Paddy_Daly","http://xmlns.com/foaf/0.1/name","Paddy (O')Daly"
"http://dbpedia.org/resource/Paddy_Daly","http://dbpedia.org/property/name","Paddy Daly"
"http://dbpedia.org/resource/Paddy_Daly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paddy_o_Daly.jpg"
"http://dbpedia.org/resource/Paddy_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Paddy_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Mount_Jerome_Cemetery_and_Crematorium"
"http://dbpedia.org/resource/Paddy_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Army_officers"
"http://dbpedia.org/resource/Paddy_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Paddy_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_nationalist_assassins"
"http://dbpedia.org/resource/Paddy_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Dublin_(city)"
"http://dbpedia.org/resource/Paddy_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Republican_Army_(1919–1922)_members"
"http://dbpedia.org/resource/Paddy_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Army_(Ireland)_generals"
"http://dbpedia.org/resource/Paddy_Daly","http://dbpedia.org/ontology/wikiPageID",7251839
"http://dbpedia.org/resource/Paddy_Daly","http://dbpedia.org/ontology/wikiPageRevisionID",1097972201
"http://dbpedia.org/resource/Paddy_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Rising"
