"subject","predicate","object"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1944"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108277805"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrthodoxYeshivasInJerusalem"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Yeshiva108278032"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/2000/01/rdf-schema#label","Mir yeshiva (Jerusalem)"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://dbpedia.org/ontology/wikiPageID",51335917
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://dbpedia.org/ontology/wikiPageRevisionID",734662833
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Yeshiva_(Jerusalem)"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mir_Yeshiva_(Jerusalem)"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dxrz"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Yeshiva"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mir_yeshiva_(Jerusalem)?oldid=734662833&ns=0"
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mir_yeshiva_(Jerusalem)"
