"subject","predicate","object"
"http://dbpedia.org/resource/Callochromis_stappersii","http://www.w3.org/2000/01/rdf-schema#label","Callochromis stappersii"
"http://dbpedia.org/resource/Callochromis_stappersii","http://dbpedia.org/ontology/wikiPageID",12604826
"http://dbpedia.org/resource/Callochromis_stappersii","http://dbpedia.org/ontology/wikiPageRevisionID",785169197
"http://dbpedia.org/resource/Callochromis_stappersii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callochromis_pleurospilus"
"http://dbpedia.org/resource/Callochromis_stappersii","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Callochromis_pleurospilus"
"http://dbpedia.org/resource/Callochromis_stappersii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Callochromis_stappersii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Callochromis_stappersii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Callochromis_stappersii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Callochromis_stappersii?oldid=785169197&ns=0"
"http://dbpedia.org/resource/Callochromis_stappersii","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/Callochromis_stappersii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Callochromis_stappersii"
