"subject","predicate","object"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Books"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutTheAmericanOldWest"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutTheLatterDaySaintMovement"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/2000/01/rdf-schema#label","American Massacre"
"http://dbpedia.org/resource/American_Massacre","http://www.w3.org/2000/01/rdf-schema#comment","American Massacre: The Tragedy At Mountain Meadows, September 1857 is a non-fiction historical book by investigative reporter and author Sally Denton, released by Alfred A. Knopf in 2003."
"http://dbpedia.org/resource/American_Massacre","http://xmlns.com/foaf/0.1/name","American Massacre: The Tragedy at Mountain Meadows, September 1857"
"http://dbpedia.org/resource/American_Massacre","http://xmlns.com/foaf/0.1/homepage","http://www.sallydenton.com"
"http://dbpedia.org/resource/American_Massacre","http://dbpedia.org/property/name","American Massacre: The Tragedy at Mountain Meadows, September 1857"
"http://dbpedia.org/resource/American_Massacre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/american_massacre_denton_cover.jpg"
"http://dbpedia.org/resource/American_Massacre","http://purl.org/dc/elements/1.1/publisher","Vintage(Paperback)"
"http://dbpedia.org/resource/American_Massacre","http://purl.org/dc/elements/1.1/publisher","Knopf(Hardcover)"
"http://dbpedia.org/resource/American_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Christianity"
"http://dbpedia.org/resource/American_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_Meadows_Massacre"
"http://dbpedia.org/resource/American_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_the_American_Old_West"
"http://dbpedia.org/resource/American_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/American_Massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_non-fiction_books"
