"subject","predicate","object"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishVeterans'Organisations"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://www.w3.org/2000/01/rdf-schema#label","1940 Dunkirk Veterans' Association"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://www.w3.org/2000/01/rdf-schema#comment","The 1940 Dunkirk Veterans' Association was an association of British service veterans ""who served at Dunkirk and other ports of evacuation between 10 May and June 1940"" – that is in the Dunkirk evacuation of 1940, including those who were taken prisoner. Associate membership was available to those ""otherwise not qualified, but who had assisted at the ports of evacuation"". At its peak membership in the mid 1970s over 20,000 veterans from the UK, with increasing numbers of ex-patriates and Commonwealth Dunkirk Veterans, would make the pilgrimage trip each year to honour their fallen comrades."
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_veterans'_organisations"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dunkirk_evacuation"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_England"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2000"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1953"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_disestablishments_in_England"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageID",42986355
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1088959041
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dunkirk_evacuation"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_England"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_The_Queen_Mother"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_Veterans'_Association"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2000"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1953"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk_evacuation"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk_Medal"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk_Memorial"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gawthorpe"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Steele_(British_Army_officer)"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Kaberry,_Baron_Kaberry_of_Adel"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_disestablishments_in_England"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Bader"
"http://dbpedia.org/resource/1940_Dunkirk_Veterans'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_veterans'_organisations"
