"subject","predicate","object"
"http://dbpedia.org/resource/Category:Essayists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Essayists","http://www.w3.org/2000/01/rdf-schema#label","Essayists"
"http://dbpedia.org/resource/Category:Essayists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Essays"
"http://dbpedia.org/resource/Category:Essayists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_format"
"http://dbpedia.org/resource/Category:Essayists","http://www.w3.org/2004/02/skos/core#prefLabel","Essayists"
"http://dbpedia.org/resource/Category:Essayists","http://dbpedia.org/ontology/wikiPageID",693517
"http://dbpedia.org/resource/Category:Essayists","http://dbpedia.org/ontology/wikiPageRevisionID",952861579
"http://dbpedia.org/resource/Category:Essayists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Essayists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Essayists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Essayists?oldid=952861579&ns=14"
