"subject","predicate","object"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#label","Relações entre França e Vietnã"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#label","العلاقات الفرنسية الفيتنامية"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Francia-Vietnam"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#label","Relations entre la France et le Viêt Nam"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#label","Французько-в'єтнамські відносини"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#label","Вьетнамско-французские отношения"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#label","베트남-프랑스 관계"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#label","France–Vietnam relations"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des relations entre la France et le Viêt Nam. Celles-ci commencent dès le XVIIe siècle avec la mission du père jésuite Alexandre de Rhodes. Différents commerçants visitent le Viêt Nam au cours du XVIIIe siècle, jusqu'à la plus grande implication des forces militaires françaises dans l'aide à l'établissement de la dynastie Nguyễn sous l'impulsion de Pierre Pigneau de Behaine entre 1787 et 1789. La France a été fortement impliquée au Viêt Nam au XIXe siècle, dans le cadre de la protection des missionnaires catholiques. La France s'est progressivement créée une importante colonie devenue l'Indochine française en 1887. La France a continué à diriger le Viêt Nam comme une colonie jusqu'à sa défaite dans la guerre d'Indochine et la proclamation de l'indépendance du Viêt Nam en"
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#comment","Французько-в'єтнамські відносини розпочалися ще у 17 столітті з місією батька єзуїта Олександра де Родоса. У XVIII столітті до Віртую відвідали різні торговці, до тих пір, поки основна причетність французьких сил під Пігнеу-де-Беейне з 1787 по 1789 р. Не допомогла встановити династію Нгуєн. Франція була дуже втягнута у В'єтнам у 19-му столітті під приводом захисту роботи католицьких місіонерів у країні. Франція поступово вирізала для себе колосальну колонію, яка утворила б Французьку Індокитаю в 1887 році. Франція продовжувала вести В'єтнам як колонію до поразки Франції в Першій війні в Індокитаї та проголошення незалежності В'єтнаму в 1954 році."
"http://dbpedia.org/resource/France–Vietnam_relations","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones franco-vietnamitas comenzaron ya en el siglo XVII con la misión del padre jesuita Alexandre de Rhodes. Varios comerciantes visitaron Vietnam durante el siglo XVIII, hasta que la importante participación de las fuerzas francesas bajo Pigneau de Béhaine de 1787 a 1789 ayudó a establecer la dinastía Nguyễn. Francia estuvo muy involucrada en Vietnam en el siglo XIX bajo el pretexto de proteger el trabajo de los misioneros católicos en el país. Francia se esculpió progresivamente una gran colonia, que formaría la Indochina francesa en 1887. Francia siguió gobernando Vietnam como colonia hasta la derrota de Francia en la Primera Guerra de Indochina y la proclamación de la independencia de Vietnam en 1954."
