"subject","predicate","object"
"http://dbpedia.org/resource/Pengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pengal","http://www.w3.org/2000/01/rdf-schema#label","Pengal"
"http://dbpedia.org/resource/Pengal","http://www.w3.org/2000/01/rdf-schema#comment","Pengal is a 1968 Indian Malayalam-language film, directed by A. K. Sahadevan. The film stars Sathyan, T. S. Muthaiah, Kottayam Chellappan and M. S. Namboothiri. The film had musical score by K. V. Job and George."
"http://dbpedia.org/resource/Pengal","http://xmlns.com/foaf/0.1/name","Pengal"
"http://dbpedia.org/resource/Pengal","http://dbpedia.org/property/name","Pengal"
"http://dbpedia.org/resource/Pengal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pengal.jpg"
"http://dbpedia.org/resource/Pengal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_films"
"http://dbpedia.org/resource/Pengal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Malayalam-language_films"
"http://dbpedia.org/resource/Pengal","http://dbpedia.org/ontology/wikiPageID",44004035
"http://dbpedia.org/resource/Pengal","http://dbpedia.org/ontology/wikiPageRevisionID",1098514758
"http://dbpedia.org/resource/Pengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Leela"
"http://dbpedia.org/resource/Pengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Yesudas"
"http://dbpedia.org/resource/Pengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Pillai"
"http://dbpedia.org/resource/Pengal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Muthaiah"
