"subject","predicate","object"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/2000/01/rdf-schema#label","Balcatta Football Club"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/2000/01/rdf-schema#label","Balcatta Etna FC"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/2000/01/rdf-schema#comment","Balcatta Etna Football Club is an Australian semi-professional soccer club based in Balcatta, Perth, Western Australia. They compete in the National Premier Leagues Western Australia."
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://www.w3.org/2000/01/rdf-schema#comment","O Balcatta Football Club é um clube semi-profissional de futebol com sede em Balcatta, Austrália. A equipe compete no ."
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://xmlns.com/foaf/0.1/name","Balcatta Etna Football Club"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://xmlns.com/foaf/0.1/name","Balcatta Etna"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://xmlns.com/foaf/0.1/nick","Etna"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://xmlns.com/foaf/0.1/homepage","http://balcattafc.com.au"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Alex Wild"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Michael Zimarino"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Jack Leech"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Joseph Marino"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","John Kearney"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Jackson Dongray"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Dougall Kindness"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Ben Campbell"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Anthony Topini"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Adam Tong"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","James Harmer"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Alex Castiello"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Callum Stocks"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Jonathan Corness"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Damien Stanoevski"
"http://dbpedia.org/resource/Balcatta_Etna_FC","http://dbpedia.org/property/name","Roberto Del Borrello"
