"subject","predicate","object"
"http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Macau","http://www.w3.org/2000/01/rdf-schema#label","Years of the 20th century in Macau"
"http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Macau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_the_Portuguese_Empire"
"http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Macau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_of_the_20th_century_by_country"
"http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Macau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Macau"
"http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Macau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Asia"
"http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Macau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_Macau"
"http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Macau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_China"
"http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Macau","http://www.w3.org/2004/02/skos/core#prefLabel","Years of the 20th century in Macau"
"http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Macau","http://dbpedia.org/ontology/wikiPageID",24992673
"http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Macau","http://dbpedia.org/ontology/wikiPageRevisionID",830290855
"http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Macau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Years_of_the_20th_century_in_Macau?oldid=830290855&ns=14"
