"subject","predicate","object"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://www.w3.org/2000/01/rdf-schema#label","Suleiman Ahmed Gulaid"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://www.w3.org/2000/01/rdf-schema#comment","Suleiman Ahmed Gulaid (Somali: Saleebaan Axmed Guuleed, Arabic: سليمان احمد جوليد) is a Somali educator and the president of Amoud University.Suleiman Ahmed Gulaid spent a lifetime as an educator. His work at Amoud University is the most consequential project in post-civil war Somali education. Under his leadership, Amoud University has become a flagship institution. Amoud University had six students in 2000 and now has close to 4,000 students from all Somali regions, and even from the Diaspora. It is now the first Somali university to add graduate studies to its degree programs."
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://xmlns.com/foaf/0.1/name","Suleiman Ahmed Gulaid"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://xmlns.com/foaf/0.1/homepage","https://www.amouduniversity.org"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://dbpedia.org/property/name","Suleiman Ahmed Gulaid"
"http://dbpedia.org/resource/Suleiman_Ahmed_Gulaid","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Awbare_(woreda)"
