"subject","predicate","object"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfVaucluse"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFrance"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Cavaillon (Francia)"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","카바용"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Кавайон"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Кавайон"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Cavaillon"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Cavaillon"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Cavaillon (Francia)"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Cavaillon (Frankrijk)"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Cavaillon"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Cavaillon"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Cavaillon"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","卡瓦永"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Cavaillon"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Cavalhon"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Cavalhon"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Cavaillon"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","カヴァイヨン"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#comment","Cavalhon (nom occità) (en francès Cavaillon) és un municipi francès, situat al departament de Valclusa i a la regió de Provença – Alps – Costa Blava. L'any 1999 tenia 24.563 habitants."
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#comment","Cavaillon är en kommun i departementet Vaucluse i regionen Provence-Alpes-Côte d'Azur i sydöstra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Apt. År 2019 hade Cavaillon 26 236 invånare."
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#comment","カヴァイヨン （Cavaillon、オック語プロヴァンサル方言:Cavalhon）は、フランス、プロヴァンス＝アルプ＝コート・ダジュール地域圏、ヴォクリューズ県のコミューン。"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#comment","Cavaillon (French pronunciation: ​[kavajɔ̃]; Provençal: Cavalhon) is a commune in the Vaucluse department in the Provence-Alpes-Côte d'Azur region of Southeastern France. It is situated in the Durance Valley, at the foot of the Luberon mountains. In 2019, it had a population of 26,236."
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#comment","카바용(프랑스어: Cavaillon)은 프랑스 남동부 프로방스알프코트다쥐르 보클뤼즈주에 위치한 도시로 면적은 45.96km2, 인구는 26,305명(2006년 기준), 인구 밀도는 570명/km2이다. 
* 시 문장"
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#comment","Cavaillon is een gemeente in het Franse departement Vaucluse (regio Provence-Alpes-Côte d'Azur). De plaats maakt deel uit van het arrondissement Apt. Hier wordt de meloen charentais of cavaillon gekweekt. Cavaillon telde op 1 januari 2019 26.236 inwoners. De naam Cavaillon vindt haar oorsprong in het volk der Cavares, een Keltisch volk dat leefde in de Rhônevallei (Zuid-Frankrijk). Gedurende circa 1.200 jaar was het de zetel van het bisdom Cavaillon, en dit tot 1801. De stad is bekend voor haar meloenen."
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#comment","Cavaillon é uma comuna francesa na região administrativa da Provença-Alpes-Costa Azul, no departamento de Vaucluse. Estende-se por uma área de 45.96 km². Em 2010 a comuna tinha 26 611 habitantes (densidade: 579 hab./km²)."
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#comment","Cavaillon (okcitanlingve Cavalhon) estas mezgranda franca komunumo lokita en la departemento Vaucluse kaj en la regiono Provenco-Alpoj-Bordo Lazura. Fine de 2019 en la komunumo vivis 26 236 loĝantoj, kiuj nomiĝas Cavaillonnais. Cavaillon estas la tradicia « ĉefurbo » de la samnoma melono, kvankam plejmulto el la melonoj estas hodiaŭ produktitaj ekster tiu malgranda urbo."
"http://dbpedia.org/resource/Cavaillon","http://www.w3.org/2000/01/rdf-schema#comment","Cavaillon (okzitanisch Cavalhon) ist eine französische Gemeinde mit 26.236 Einwohnern (Stand 1. Januar 2019) im Département Vaucluse in der Region Provence-Alpes-Côte d’Azur. Sie gehört zum Arrondissement Apt. Cavaillon war Sitz des Bistums Cavaillon, das 1801 im Erzbistum Avignon aufging. Das Gemeindegebiet liegt an der Mündung des Coulon in die Durance im Regionalen Naturpark Luberon."
