"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMontessoriSchoolsInThePhilippines"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInThePhilippines"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsInCaloocan"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElementarySchoolsInThePhilippines"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/2000/01/rdf-schema#label","Holy Infant Montessori Center"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://dbpedia.org/ontology/wikiPageID",16255754
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1026491009
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BF_Homes_Caloocan"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BF_Homes_Caloocan"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مركز_هولى_انفانت_مونتيسورى"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mwcS"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Holy_Infant_Montessori_Center"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wf5lq"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5885634"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Facility"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holy_Infant_Montessori_Center?oldid=1026491009&ns=0"
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Holy_Infant_Montessori_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holy_Infant_Montessori_Center"
