"subject","predicate","object"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsSingles"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/2000/01/rdf-schema#label","Quicksilver Lightning"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://www.w3.org/2000/01/rdf-schema#comment","""Quicksilver Lightning"" is a song by Roger Daltrey, who at the time was the former lead singer of The Who. The track is credited as being written by Dean Pitchford and being composed by Giorgio Moroder. The track is the theme tune for the 1986 film Quicksilver starring Kevin Bacon, Jami Gertz, Paul Rodriguez, Louie Anderson, Laurence Fishburne and Rudy Ramos. The film was directed by Thomas Michael Donnelly. The film went quite unnoticed, so both the song and the film are not easily remembered."
"http://dbpedia.org/resource/Quicksilver_Lightning","http://xmlns.com/foaf/0.1/name","Quicksilver Lightning"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://dbpedia.org/property/name","Quicksilver Lightning"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quicksilver_Lightning_Advert.jpg"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QuicksilverLightning.jpg"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Giorgio_Moroder"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_ballads"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Giorgio_Moroder"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Dean_Pitchford"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://dbpedia.org/ontology/wikiPageID",41171495
"http://dbpedia.org/resource/Quicksilver_Lightning","http://dbpedia.org/ontology/wikiPageRevisionID",1107113941
"http://dbpedia.org/resource/Quicksilver_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_magazine"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Nye"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pride_You_Hide"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Pitchford"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Giorgio_Moroder"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxicab"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Daltrey"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_ballads"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Giorgio_Moroder"
"http://dbpedia.org/resource/Quicksilver_Lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Ramos"
