"subject","predicate","object"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://www.w3.org/2000/01/rdf-schema#label","Prigioniera della torre di fuoco"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://www.w3.org/2000/01/rdf-schema#label","Prisoner in the Tower of Fire"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Prigioniera della torre di fuoco è un film del 1952 diretto da Giorgio Walter Chili."
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Prisoner in the Tower of Fire (Italian: Prigioniera della torre di fuoco, also known as The Prisoner in the Fuoco Tower) is a 1953 Italian historical drama film written and directed by ."
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://xmlns.com/foaf/0.1/name","Prisoner in the Tower of Fire"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://dbpedia.org/property/name","Prisoner in the Tower of Fire"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prigioniera_della_torre_di_fuoco_elisa_cegani_giorgio_chili_001_jpg_gxcg.jpg"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1490s"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_historical_drama_films"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_drama_films"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Carlo_Rustichelli"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_historical_drama_films"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://dbpedia.org/ontology/wikiPageID",46226898
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",1110977700
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Andriani"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisa_Cegani"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1490s"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_drama"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_W._Chili"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Calì"
"http://dbpedia.org/resource/Prisoner_in_the_Tower_of_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Ninchi"
