"subject","predicate","object"
"http://dbpedia.org/resource/Crystal_Skull","http://www.w3.org/2000/01/rdf-schema#label","Crystal Skull"
"http://dbpedia.org/resource/Crystal_Skull","http://dbpedia.org/ontology/wikiPageID",1437241
"http://dbpedia.org/resource/Crystal_Skull","http://dbpedia.org/ontology/wikiPageRevisionID",784641974
"http://dbpedia.org/resource/Crystal_Skull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_skull"
"http://dbpedia.org/resource/Crystal_Skull","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Crystal_skull"
"http://dbpedia.org/resource/Crystal_Skull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Crystal_Skull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Crystal_Skull","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crystal_Skull?oldid=784641974&ns=0"
"http://dbpedia.org/resource/Crystal_Skull","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Crystal_Skull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crystal_Skull"
