"subject","predicate","object"
"http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Kyiv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#label","Memoriale della Gloria Eterna"
"http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#label","Меморіал Вічної Слави (Київ)"
"http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#label","無名戦士の墓 (キーウ)"
"http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#label","Mémorial de la Gloire éternelle"
"http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#label","Памятник Вечной Славы (Киев)"
"http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#label","Tomb of the Unknown Soldier (Kyiv)"
"http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#comment","Il Memoriale della Gloria Eterna (in ucraino: Меморіал Вічної Слави?, traslitterato: Memorial Vičnoï Slavy; in russo: Памятник Вечной Славы?, traslitterato: Pamjatnik Večnoj Slavy) si trova a Kiev, in Ucraina."
"http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#comment","ウクライナの無名戦士の墓（むめいせんしのはか、ウクライナ語: Могила невідомого солдата）は、首都キーウにある戦争記念施設であり、第二次世界大戦中に戦死したソビエト連邦の赤軍兵士専用になっている。en:Park of Eternal Glory内部のthe Memorial of Eternal Gloryにある。記念碑は27メートルの高いオベリスクであり、墓ではも灯されている。"
"http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#comment","The Tomb of the Unknown Soldier (Ukrainian: Могила невідомого солдата) is a war memorial located in the Ukrainian capital of Kyiv, dedicated to the soldiers of the Red Army killed in the Second World War. It is situated at the Memorial of Eternal Glory inside the Park of Eternal Glory. The memorial is a 27 meters high obelisk, with an eternal flame burning at the tomb. The Alley of Heroes leads to the tomb."
"http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Kyiv)","http://www.w3.org/2000/01/rdf-schema#comment","Меморіа́л Ві́чної Сла́ви — меморіал на могилі Невідомого солдата, розташований в Парку Вічної Слави в Печерському районі міста Києва. Складається з обеліска і Алеї Полеглих Героїв, де розташовані 34 могили воїнів, більшість із яких загинула в роки Другої світової війни (Анатолій Бабін, Андрій Вітрук, Микола Чернишов померли у 1946 році). Відкритий 6 листопада 1957 року. Щорічно 9 травня проводиться церемонія вшанування пам'яті загиблих із покладанням квітів до могили Невідомого солдата."
