"subject","predicate","object"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlobalization-relatedTheories"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/2000/01/rdf-schema#label","Desenvolupament econòmic"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/2000/01/rdf-schema#label","경제발전"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/2000/01/rdf-schema#label","Pembangunan ekonomi"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/2000/01/rdf-schema#label","經濟發展"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/2000/01/rdf-schema#label","Sviluppo economico"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/2000/01/rdf-schema#label","Ανάπτυξη (οικονομία)"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/2000/01/rdf-schema#label","Développement économique et social"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/2000/01/rdf-schema#label","経済発展"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/2000/01/rdf-schema#label","Экономическое развитие"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/2000/01/rdf-schema#label","Desenvolvimento econômico"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftsförderung"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/2000/01/rdf-schema#label","Rozwój gospodarczy"
"http://dbpedia.org/resource/Economic_development","http://www.w3.org/2000/01/rdf-schema#label","Desarrollo económico"
