"subject","predicate","object"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroundsForTerminationOfEmployment"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://www.w3.org/2000/01/rdf-schema#label","Sleeping while on duty"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://www.w3.org/2000/01/rdf-schema#label","Inemuri"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://www.w3.org/2000/01/rdf-schema#label","Tidur saat bertugas"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://www.w3.org/2000/01/rdf-schema#label","النوم أثناء ساعات العمل"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://www.w3.org/2000/01/rdf-schema#label","Сон на работе"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://www.w3.org/2000/01/rdf-schema#comment","النوم أثناء ساعات العمل هو الإستسلام للنوم أثناء ساعات العمل الرسمية أو عند أداء عمل لا يتسم بالحركة أو المجهود البدني. يعتبر هذا الأمر في بعض الوظائف انتهاكا ثانويا أو حتى لا يستحق العقاب، ولكنه يعتبر في أماكن عمل أخرى سلوكا مشينا، وربما يكون سببا لاتخاذ إجراءات تأديبية، بما في ذلك الإيقاف عن العمل."
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://www.w3.org/2000/01/rdf-schema#comment","Sleeping while on duty or sleeping on the job – falling asleep while one is not supposed to – is considered gross misconduct and grounds for disciplinary action, including termination of employment, in some occupations. Recently however, there has been a movement in support of sleeping, or napping at work, with scientific studies highlighting health and productivity benefits, and over 6% of employers in some countries providing facilities to do so. In some types of work, such as firefighting or live-in caregiving, sleeping at least part of the shift may be an expected part of paid work time. While some employees who sleep while on duty in violation do so intentionally and hope not to get caught, others intend in good faith to stay awake, and accidentally doze."
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://www.w3.org/2000/01/rdf-schema#comment","Inemuri, japonieratik mailegatutako hitza, lan-orduko lo kuluxka edo lan-orduetako biaoa izendatzeko erabiltzen den nazioarteko hitza da. Lan orduetan nekeari aurre egiteko lo kuluxka bat egitea ez omen dago txarto ikusita Japonian eta lantoki batzuetan ohitura bihurtu da."
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://www.w3.org/2000/01/rdf-schema#comment","Special:Contributions/ Сон во время исполнения служебных обязанностей (сон на работе) в некоторых профессиях является злостно неправомерным поведением и может привести к дисциплинарным взысканиям, вплоть до увольнения. В других профессиях, таких, как пожарные или спасатели, сон в течение некоторой части смены может входить в оплачиваемое рабочее время. Сон на работе может быть как намеренным, так и случайным."
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://www.w3.org/2000/01/rdf-schema#comment","Tertidur saat bertugas atau tertidur saat bekerja dianggap sebagai dan dapat menjadi dasar bagi tindakan disipliner atau bahkan pemutusan hubungan kerja pada sejumlah pekerjaan. Walaupun begitu, akhir-akhir ini muncul gerakan untuk mendukung tidur pada saat bertugas, dengan riset menunjukkan bahwa hal ini dapat meningkatkan kesehatan dan produktivitas, bahkan 6% instansi di beberapa negara telah memperbolehkan pegawainya untuk tidur saat bekerja. Pada beberapa pekerjaan, seperti pemadam kebakaran atau penjaga orang sakit, tertidur pada saat bertugas dapat dimaklumi."
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank-Security-Guard-Sleeping-Cropped.jpeg"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grounds_for_termination_of_employment"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sleep"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_safety_and_health"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://dbpedia.org/ontology/wikiPageID",16123532
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://dbpedia.org/ontology/wikiPageRevisionID",1086436644
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power_plant"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_Department_of_the_District_of_Columbia"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peach_Bottom_Nuclear_Generating_Station"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employee_handbook"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_misconduct"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Sleep_Foundation"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_(work)"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-nap"
"http://dbpedia.org/resource/Sleeping_while_on_duty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nap"
