"subject","predicate","object"
"http://dbpedia.org/resource/Category:Armenian-language_surnames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Armenian-language_surnames","http://www.w3.org/2000/01/rdf-schema#label","Armenian-language surnames"
"http://dbpedia.org/resource/Category:Armenian-language_surnames","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Surnames_by_language"
"http://dbpedia.org/resource/Category:Armenian-language_surnames","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armenian_names"
"http://dbpedia.org/resource/Category:Armenian-language_surnames","http://www.w3.org/2004/02/skos/core#prefLabel","Armenian-language surnames"
"http://dbpedia.org/resource/Category:Armenian-language_surnames","http://dbpedia.org/ontology/wikiPageID",23434596
"http://dbpedia.org/resource/Category:Armenian-language_surnames","http://dbpedia.org/ontology/wikiPageRevisionID",1013013636
"http://dbpedia.org/resource/Category:Armenian-language_surnames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surnames_by_language"
"http://dbpedia.org/resource/Category:Armenian-language_surnames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Armenian-language_surnames","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Armenian_families"
"http://dbpedia.org/resource/Category:Armenian-language_surnames","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Armenian-language_surnames?oldid=1013013636&ns=14"
