"subject","predicate","object"
"http://dbpedia.org/resource/Category:Skate_Canada_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Skate_Canada_International","http://www.w3.org/2000/01/rdf-schema#label","Skate Canada International"
"http://dbpedia.org/resource/Category:Skate_Canada_International","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_figure_skating_competitions_hosted_by_Canada"
"http://dbpedia.org/resource/Category:Skate_Canada_International","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ISU_Grand_Prix_of_Figure_Skating"
"http://dbpedia.org/resource/Category:Skate_Canada_International","http://www.w3.org/2004/02/skos/core#prefLabel","Skate Canada International"
"http://dbpedia.org/resource/Category:Skate_Canada_International","http://dbpedia.org/ontology/wikiPageID",17921859
"http://dbpedia.org/resource/Category:Skate_Canada_International","http://dbpedia.org/ontology/wikiPageRevisionID",886512558
"http://dbpedia.org/resource/Category:Skate_Canada_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Skate_Canada_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Skate_Canada_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Skate_Canada_International?oldid=886512558&ns=14"
