"subject","predicate","object"
"http://dbpedia.org/resource/Rage_(2011_novel)","http://www.w3.org/2000/01/rdf-schema#label","Rage (2011 novel)"
"http://dbpedia.org/resource/Rage_(2011_novel)","http://dbpedia.org/ontology/wikiPageID",39033599
"http://dbpedia.org/resource/Rage_(2011_novel)","http://dbpedia.org/ontology/wikiPageRevisionID",643965451
"http://dbpedia.org/resource/Rage_(2011_novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_(Kessler_novel)"
"http://dbpedia.org/resource/Rage_(2011_novel)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rage_(Kessler_novel)"
"http://dbpedia.org/resource/Rage_(2011_novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7zwNy"
"http://dbpedia.org/resource/Rage_(2011_novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Rage_(2011_novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rage_(2011_novel)?oldid=643965451&ns=0"
"http://dbpedia.org/resource/Rage_(2011_novel)","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Rage_(2011_novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rage_(2011_novel)"
