"subject","predicate","object"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://www.w3.org/2000/01/rdf-schema#label","14th Horse (Scinde Horse)"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://www.w3.org/2000/01/rdf-schema#comment","The Scinde Horse is an armoured regiment in the Armoured Corps of the Indian Army. The regiment, known before independence as the 14th Prince of Wales's Own Scinde Horse was a regular cavalry regiment of the Bombay Army, and later the British Indian Army."
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://xmlns.com/foaf/0.1/name","Scinde Horse"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sindhhorse.jpg"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meanee_battle.jpg"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1801).svg"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandor_Alexander_Svoboda_-_Rissaldar_Mohubut_Khan,_Bahadur,_2nd_Scinde_Irregular_Horse.jpg"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/37_Lancers_(Baluch_Horse),_36_Jacob's,_35_Scinde.jpg"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_India_-_2012_-_Colnect_392522_-_The_Scinde_Horse.jpeg"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_cavalry_marching_through_a_French_village_near_Fenges_(Photo_24-212).jpg"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UN_forces_in_Somalia.jpeg"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_31st_Armoured_Division_in_Iraq,_March_1944.jpg"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honourable_East_India_Company_regiments"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_World_War_II_regiments"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_World_War_I_regiments"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_and_cavalry_regiments_of_the_Indian_Army_from_1947"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://dbpedia.org/ontology/wikiPageID",18298707
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1121843290
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th/20th_King's_Hussars"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge_of_the_Light_Brigade"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutch_Agency"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_Sherman_tank"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honourable_East_India_Company_regiments"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Engineer_Group"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Operation_in_Somalia_II"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sandor_Alexander_Svoboda_-_Rissaldar_Mohubut_Khan,_Bahadur,_2nd_Scinde_Irregular_Horse.jpg"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army_Armoured_Corps"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Lancers_(Deccan_Horse)"
"http://dbpedia.org/resource/14th_Horse_(Scinde_Horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persia"
