"subject","predicate","object"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Films"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/2000/01/rdf-schema#label","黒い十人の女"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/2000/01/rdf-schema#label","Ten Dark Women"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/2000/01/rdf-schema#label","Dix femmes en noir"
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/2000/01/rdf-schema#comment","Dix femmes en noir (黒い十人の女, Kuroi jūnin no onna) est un film japonais réalisé par Kon Ichikawa et sorti en 1961."
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/2000/01/rdf-schema#comment","Ten Dark Women (Kuroi jûnin no onna (黒い十人の女), literally ""ten black women"") is a 1961 Japanese film directed by Kon Ichikawa."
"http://dbpedia.org/resource/Ten_Dark_Women","http://www.w3.org/2000/01/rdf-schema#comment","『黒い十人の女』（くろいじゅうにんのおんな）は、1961年に公開された日本映画および、その派生作品。浮気者の男の殺害を共謀した、その妻と9人の愛人たちの奇妙な友情を描いた作品。映画オリジナル版が1997年に再上映されたことをきっかけに人気が再燃し、2002年に単発テレビドラマによるリメイク版が放送されたほか、2011年には劇団ナイロン100℃により舞台作品として上演され、2016年には連続テレビドラマによる再リメイク版が放送された（それぞれ節を設けて後述する）。"
"http://dbpedia.org/resource/Ten_Dark_Women","http://xmlns.com/foaf/0.1/name","Ten Dark Women"
"http://dbpedia.org/resource/Ten_Dark_Women","http://dbpedia.org/property/name","Ten Dark Women"
"http://dbpedia.org/resource/Ten_Dark_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TenDarkWomen.jpg"
"http://dbpedia.org/resource/Ten_Dark_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kon_Ichikawa"
"http://dbpedia.org/resource/Ten_Dark_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Yasushi_Akutagawa"
"http://dbpedia.org/resource/Ten_Dark_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_films"
"http://dbpedia.org/resource/Ten_Dark_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Ten_Dark_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Japanese-language_films"
"http://dbpedia.org/resource/Ten_Dark_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Japanese_films"
"http://dbpedia.org/resource/Ten_Dark_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Natto_Wada"
"http://dbpedia.org/resource/Ten_Dark_Women","http://dbpedia.org/ontology/wikiPageID",34888791
"http://dbpedia.org/resource/Ten_Dark_Women","http://dbpedia.org/ontology/wikiPageRevisionID",1110554046
"http://dbpedia.org/resource/Ten_Dark_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasushi_Akutagawa"
"http://dbpedia.org/resource/Ten_Dark_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daiei_Film"
"http://dbpedia.org/resource/Ten_Dark_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenplay"
"http://dbpedia.org/resource/Ten_Dark_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_effects"
"http://dbpedia.org/resource/Ten_Dark_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaichi_Nagata"
"http://dbpedia.org/resource/Ten_Dark_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setsao_Kobayashi"
