"subject","predicate","object"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn1894"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1880"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInScotland"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Vale of Bannock F.C."
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Vale of Bannock Football Club was a Scottish association football club based in the town of Bannockburn, Stirlingshire. The club was founded in 1880 and disbanded in 1894. The club competed in the Scottish Cup for five seasons between 1886 and 1890 as well as the regional Stirlingshire Cup competition. The club's home colours were navy and red striped jerseys with white shorts."
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://xmlns.com/foaf/0.1/name","Vale of Bannock Football Club"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://xmlns.com/foaf/0.1/name","Vale of Bannock"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1880"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Scotland"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_Scotland"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Stirling_(council_area)"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1894"
"http://dbpedia.org/resource/Vale_of_Bannock_F.C.","http://dbpedia.org/ontology/wikiPageID",41960584
