"subject","predicate","object"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://www.w3.org/2000/01/rdf-schema#label","Das kann jedem passieren"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://www.w3.org/2000/01/rdf-schema#label","That Can Happen to Anyone"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://www.w3.org/2000/01/rdf-schema#comment","That Can Happen to Anyone (German: Das kann jedem passieren) is a 1952 West German comedy film directed by Paul Verhoeven and starring Heinz Rühmann, , and Gustav Knuth. It was made at the Bavaria Studios in Munich."
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://www.w3.org/2000/01/rdf-schema#comment","Das kann jedem passieren ist eine deutsche Filmkomödie des Regisseurs Paul Verhoeven aus dem Jahr 1952. In der Hauptrolle verkörpert Heinz Rühmann den reichen Steuerberater Hugo Brinkmeyer."
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://xmlns.com/foaf/0.1/name","That Can Happen to Anyone"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://dbpedia.org/property/name","That Can Happen to Anyone"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/That_Can_Happen_to_Anyone.jpg"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Bavaria_Studios"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Paul_Verhoeven_(Germany)"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_films"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_comedy_films"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/That_Can_Happen_to_Anyone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_films"
