"subject","predicate","object"
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingMaterial114786479"
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingMaterials"
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/2000/01/rdf-schema#label","Ferrocement"
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/2000/01/rdf-schema#label","Ferrocement"
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/2000/01/rdf-schema#label","Ferrociment"
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/2000/01/rdf-schema#label","Ferrocemento"
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/2000/01/rdf-schema#label","Ferrocemento"
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/2000/01/rdf-schema#label","Ferrocement"
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/2000/01/rdf-schema#label","Ferrozement"
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/2000/01/rdf-schema#comment","Ferrocement är en byggmetod där ett kompositmaterial av armerat och väldigt beständigt och tätt murbruk eller puts används. Företrädesvis förekommer det i konstruktioner som ofta är i kontakt med vatten, exempelvis vattencisterner, hus, hustak och båtar upp till ca 20 meter. Ferro kommer från latinets ferrus som betyder järn. Då en viktig ingrediens i kompositen är cement är det vanligt att slutprodukterna lite felaktigt kallas för exempelvis betongcistern eller betongbåt."
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/2000/01/rdf-schema#comment","El 'ferrocemento' es un material de construcción usado para hacer edificios, depósitos de agua, barcos y esculturas.​ Se compone de cemento, arena, malla de alambre y agua. El ferrocemento se empezó a utilizar en el siglo XIX y es más económico que la construcción con cemento armado. Como características físicas destaca por su ligereza, resistencia al fuego y los terremotos. No se oxida."
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/2000/01/rdf-schema#comment","Il ferrocemento (o anche ferro-cemento) è un materiale composito, usato nell'edilizia e nella scultura, composto da malta cementizia di alta qualità che ricopre un'armatura costituita da poche barre e numerosi strati di maglia d'acciaio. Ha una vasta gamma di applicazioni che comprendono l'edilizia e la riparazione di manufatti esistenti nonché in campo navale per la realizzazione di scafi."
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrociment és un material de construcció usat per a fer edificis, dipòsits d'aigua, vaixells i escultures. Es compon de ciment, sorra, xarxa de filferro i aigua. El ferrociment es va començar a utilitzar al segle xix i és més econòmic que la construcció amb ciment armat. Com a característiques físiques destaca per la seva lleugeresa, resistència al foc i als terratrèmols. No es rovella."
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/2000/01/rdf-schema#comment","Ferrocement is een bouwmateriaal, samengesteld uit cement en één of meerdere lagen relatief fijnmazige wapening. Ferrocement is vooral populair vanwege de betrekkelijk lage materiaalkosten in relatie tot een acceptabele sterkte bij een relatief kleine wanddikte."
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/2000/01/rdf-schema#comment","Ferrozement ist ein spezieller Stahlbeton, der für dünnwandige Flächentragwerke, insbesondere Betonschiffe oder Tanks verwendet wird. Als Bewehrung dient ein engmaschiges Drahtgeflecht verbunden mit Bewehrungseisen, so dass sich ein hoher Bewehrungsgrad ergibt. Es kann leicht gekrümmt werden für diverse Leichtbaukonstruktionen. In den Anfangszeiten des Stahlbetons im 19. Jahrhundert wurde es viel verwendet und daraus zum Beispiel Blumenkübel hergestellt."
"http://dbpedia.org/resource/Ferrocement","http://www.w3.org/2000/01/rdf-schema#comment","Ferrocement or ferro-cement is a system of construction using reinforced mortar or plaster (lime or cement, sand, and water) applied over an ""armature"" of metal mesh, woven, expanded metal, or metal-fibers, and closely spaced thin steel rods such as rebar. The metal commonly used is iron or some type of steel, and the mesh is made with wire with a diameter between 0.5 mm and 1 mm. The cement is typically a very rich mix of sand and cement in a 3:1 ratio; when used for making boards, no gravel is used, so that the material is not concrete."
"http://dbpedia.org/resource/Ferrocement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bateau_en_ciment_armé_de_Lambot.jpg"
"http://dbpedia.org/resource/Ferrocement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barco_de_ferrocemento.jpg"
"http://dbpedia.org/resource/Ferrocement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arromanches-les-Bains_port_artificiel_Mulberry.jpg"
"http://dbpedia.org/resource/Ferrocement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staysail_schooner_%22Rich_Harvest%22.jpg"
"http://dbpedia.org/resource/Ferrocement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculpture_materials"
"http://dbpedia.org/resource/Ferrocement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_inventions"
"http://dbpedia.org/resource/Ferrocement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cement"
"http://dbpedia.org/resource/Ferrocement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reinforced_concrete"
"http://dbpedia.org/resource/Ferrocement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soil-based_building_materials"
"http://dbpedia.org/resource/Ferrocement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_materials"
