"subject","predicate","object"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestVirginiaMountaineersFootballBowlGames"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissouriTigersFootballBowlGames"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998–99NCAAFootballBowlGames"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInTucson,Arizona"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/2000/01/rdf-schema#label","1998 Insight.com Bowl"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The 1998 Insight.com Bowl was the 10th edition to the bowl game. It featured the West Virginia Mountaineers and the Missouri Tigers. Missouri scored first, after Carlos Posey recovered a blocked field goal and returned it 70 yards for a touchdown, putting the Tigers up 7–0. Missouri's Corby Jones scored on a 9-yard touchdown run to make it 14–0 at the end of the 1st quarter. In the second quarter WVU's Jay Taylor kicked a 28-yard field goal making it 14–3. After a Missouri safety, Corby Jones rushed in for a 2-yard touchdown run to make the score 24–3 Missouri. The score would hold up until halftime."
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_sports_in_Arizona"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Tucson,_Arizona"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1998_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_Tigers_football_bowl_games"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_Mountaineers_football_bowl_games"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998–99_NCAA_football_bowl_games"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageID",17527952
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1114546845
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Virginia_Mountaineers_football_bowl_games"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Zereoué"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_sports_in_Arizona"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Smith_(football_coach)"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Nehlen"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corby_Jones"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khori_Ivy"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Tucson,_Arizona"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1998_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missouri_Tigers_football_bowl_games"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Stadium"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bulger"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Saunders_(American_football_player)"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Taylor_(placekicker)"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998–99_NCAA_football_bowl_games"
"http://dbpedia.org/resource/1998_Insight.com_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1998_Insight.com_Bowl"
