"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://www.w3.org/2000/01/rdf-schema#label","Royal Munster Fusiliers (Reserves)"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Munster Fusiliers held the 'home' Depot for their three Reserve Battalions at Ballymullen Barracks, Tralee, County Kerry, Ireland, where since 1881 most of the regiment's recruits enlisted in peacetime and received their first training before being assigned to regular battalions stationed around the UK and Ireland. Regular officers and N.C.O.s also provided instruction for part-time special reserve battalions during their annual training camps and other special courses during the year."
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ireland_in_World_War_I"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ireland_(1801–1923)"
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://dbpedia.org/ontology/wikiPageID",4629999
"http://dbpedia.org/resource/Royal_Munster_Fusiliers_(Reserves)","http://dbpedia.org/ontology/wikiPageRevisionID",1085160505
