"subject","predicate","object"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2012 Southend-on-Sea Borough Council election"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Southend-on-Sea Council election took place on 3 May 2012 to elect members of the Southend-on-Sea Borough Council in England. This was the same day as other 2012 United Kingdom local elections."
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Essex"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southend-on-Sea_Borough_Council_elections"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_English_local_elections"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/ontology/wikiPageID",35669420
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1114580268
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_Kingdom_local_elections"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend-on-Sea_Borough_Council"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Essex"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_English_local_elections"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southend-on-Sea_Borough_Council_elections"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vV3j"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7569530"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/2012_Southend-on-Sea_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
