"subject","predicate","object"
"http://dbpedia.org/resource/Category:Holmby_Hills,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Holmby_Hills,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Holmby Hills, Los Angeles"
"http://dbpedia.org/resource/Category:Holmby_Hills,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Westside_(Los_Angeles_County)"
"http://dbpedia.org/resource/Category:Holmby_Hills,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beverly_Crest,_Los_Angeles"
"http://dbpedia.org/resource/Category:Holmby_Hills,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neighborhoods_in_Los_Angeles"
"http://dbpedia.org/resource/Category:Holmby_Hills,_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","Holmby Hills, Los Angeles"
"http://dbpedia.org/resource/Category:Holmby_Hills,_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",40035887
"http://dbpedia.org/resource/Category:Holmby_Hills,_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",995679620
"http://dbpedia.org/resource/Category:Holmby_Hills,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Holmby_Hills,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Holmby_Hills,_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Holmby_Hills,_Los_Angeles?oldid=995679620&ns=14"
