"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aircraft_control_and_warning_squadrons","http://www.w3.org/2000/01/rdf-schema#label","List of United States Air Force aircraft control and warning squadrons"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aircraft_control_and_warning_squadrons","http://www.w3.org/2000/01/rdf-schema#comment","This Article is a list of United States Air Force aircraft control and warning squadrons active, inactive, and historical. The purpose of a aircraft control and warning squadron is to provide an airborne radar picket to detect vessels, planes, and vehicles before they enter an area of operations, as well as providing command and control in an engagement by directing aircraft strikes. Additionally they may be used to carry out surveillance, including over ground targets."
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aircraft_control_and_warning_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/820th_Radar_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aircraft_control_and_warning_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/821st_Radar_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aircraft_control_and_warning_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/822d_Radar_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aircraft_control_and_warning_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/823d_Radar_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aircraft_control_and_warning_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/825th_Aircraft_Control_and_Warning_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aircraft_control_and_warning_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/827th_Air_Defense_Group_-_Emblem.png"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aircraft_control_and_warning_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/848th_Aircraft_Control_and_Warning_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_aircraft_control_and_warning_squadrons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/858th_Radar_Squadron_-_Emblem.png"
