"subject","predicate","object"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://www.w3.org/2000/01/rdf-schema#label","Repealing and Amending (Second) Act, 2017"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://www.w3.org/2000/01/rdf-schema#comment","The Repealing and Amending (Second) Act, 2017 is an Act of the Parliament of India that repealed 131 Acts, and also repealed nine Ordinances promulgated by the Governor-General of India before independence. It also made minor amendments to The Plantations Labour Act, 1951, The Juvenile Justice (Care and Protection of Children) Act, 2015, and The Rights of Persons with Disabilities Act, 2016. The Act was the fifth such repealing act tabled by the Narendra Modi administration aimed at repealing obsolete laws."
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modi_administration"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_India"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_Indian_legislation"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_law"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_India"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_India_2017"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageID",56634783
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageRevisionID",1087032376
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2015"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repealing_and_Amending_Act,_2015"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_legislations_repealed_under_Modi_government"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_India"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modi_administration"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_Indian_legislation"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Modi_ministry"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Nath_Kovind"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_law"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajya_Sabha"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste_Disabilities_Removal_Act,_1850"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gazette_of_India"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_India"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_India_2017"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_(India)"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Shankar_Prasad"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Modi"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_India"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repealing_and_Amending_Act,_2016"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repealing_and_Amending_Act,_2017"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egazette.nic.in/WriteReadData/2018/181639.pdf"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://egazette.nic.in/WriteReadData/2018/181639.pdf"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://164.100.47.4/billstexts/lsbilltexts/asintroduced/164_2017_LS_Eng.pdf"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55631437"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7EcbZ"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Complete_list"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislation"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/property/territorialExtent","India"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/property/citation","https://egazette.nic.in/WriteReadData/2018/181639.pdf"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/property/enactedBy","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/property/enactedBy","http://dbpedia.org/resource/Rajya_Sabha"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/property/imagesize",100
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/property/introducedBy","http://dbpedia.org/resource/Ravi_Shankar_Prasad"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Repealing_and_Amending_(Second)_Act,_2017","http://dbpedia.org/property/longTitle","An Act to repeal certain enactments and to amend certain other enactments."
