"subject","predicate","object"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1946"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInPeru"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Auxilios Mutuos Hijos de Acosvinchos"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/2000/01/rdf-schema#label","Hijos de Acosvinchos"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/2000/01/rdf-schema#label","Hijos de Acosvinchos"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Auxilios Mutuos Hijos de Acosvinchos fue un club de fútbol del distrito limeño de Ate Vitarte. Fue fundado el 13 de octubre de 1946 posteriormente refundado el 2014 bajo el nombre de Acosvinchos FC."
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/2000/01/rdf-schema#comment","Club Deportivo Hijos Mutuos de Acosvinchos is a Peruvian football club based in Lima, located in the district of Ate. It was founded in 1946."
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://www.w3.org/2000/01/rdf-schema#comment","Club Deportivo Hijos Mutuos de Acosvinchos – peruwiański klub piłkarski z siedzibą w mieście Lima, stolicy państwa."
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://xmlns.com/foaf/0.1/name","Hijos de Acosvinchos"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://xmlns.com/foaf/0.1/name","Club Deportivo Hijos Mutuos de Acosvinchos"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://xmlns.com/foaf/0.1/homepage","http://www.acosvinchos.tk"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hijos_de_Acosvinchos.jpg"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1946"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Peru"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Peru"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageID",22824781
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageRevisionID",1080792295
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_football_league_system"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Perú"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hijos_de_Acosvinchos.jpg"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1946"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Clean"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_Peru"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Copa_Perú"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Peru"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Peruvian_Segunda_División"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_Peru"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligas_Departamentales_del_Peru"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_División_Peruana"
"http://dbpedia.org/resource/Hijos_de_Acosvinchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligas_Distritales_del_Peru"
