"subject","predicate","object"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#label","合同教会"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#label","Iglesias protestantes unidas y unificadas"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#label","Kościoły ewangelicko-unijne"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#label","United and uniting churches"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#label","合一教會"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#label","Igrejas Unidas"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#label","Gereja bersatu dan penyatuan"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#label","Église unie"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#label","Unierte Kirchen (evangelisch)"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#label","연합교회"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#comment","Igrejas Unidas ou Igrejas Unificadas são termos usados para designar denominações formadas pela fusão de denominações antecessoras de diferentes famílias denominacionais."
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#comment","연합교회(聯合敎會)는 2개 이상의 다른 개신교 교파의 합병이나 다른 형태의 연합으로 형성된 교회다. 역사적으로, 개신교 교회의 연합은 국가에 의해 집행되었는데, 대개는 그 국민의 종교적 영역에 대한 더 엄격한 통제를 하기 위해서였지만, 다른 조직적인 이유들도 있었다. 현대 기독교 에큐멘리즘이 진행되면서 다양한 개신교 전통들 간의 연합이 점점 보편화되면서 연합하고 단결하는 교회들이 늘어나고 있다. 최근 대표적인 예로는 (2013년)와 네덜란드 프로테스탄트교회(2004년) 등이 있다. 세속주의의 발흥으로 유럽과 북아메리카의 주요 노선인 개신교가 위축되면서 개혁파와 루터교파가 합쳐져 전국적인 큰 교파를 만드는 경우가 많다. 이러한 현상은 새로운 교회들이 생겨나고 그들 중 많은 교회들이 서로 독립하면서 복음주의적이고 비민주적이며 은사주의적인 교회들 사이에서 훨씬 덜 흔하다. 전세계적으로, 각 연합하거나 단결된 교회는 이전 개신교 종파의 다른 혼합으로 구성되어 있다. 그러나 대부분의 단결되고 단결된 교회들은 개혁된 전통에 유산을 가진 한 명 이상의 전임자들이 있고 많은 교회들이 세계 개혁 교회 연합의 회원들이기 때문에 이러한 추세가 눈에 띈다."
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#comment","合同教会（ごうどうきょうかい、英語: United and uniting churches）とは、キリスト教の二つ以上のプロテスタント教派の合同によって設立される教会。世界中に多様な成立経緯をもつ様々な形態のものが存在する。日本においては、第二次世界大戦時に制定された宗教団体法と当局の圧力により成立した日本基督教団がある。 なお、東方教会（正教会・東方諸教会）の一部分派がローマ教皇の権威を認めてカトリック教会に組み入れられて東方典礼カトリック教会が設立される事を「教会の合同」と表現するなど、プロテスタント以外の教派の合同についても「教会の合同」の表現をする事例はあるが、「合同教会」（英語で""United and uniting churches""）の語彙を（特に教会組織を指すものとして）用いるのはプロテスタントでの場合にほぼ限定される。"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#comment","Kościoły ewangelicko-unijne – Kościoły protestanckie powstałe na mocy unii kościelnych. Tworzone są z połączenia Kościołów wywodzących się z pokrewnych lub różnych tradycji protestanckich. Początkowo zjawisko unii dotyczyło głównie zjednoczenia Kościoła ewangelicko-augsburskiego (luterańskiego) i Kościoła ewangelicko-reformowanego (kalwińskiego) w jeden Kościół krajowy."
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#comment","Una iglesia unida, también llamada iglesia en unión, es una iglesia formada a partir de la fusión u otra forma de unión de dos o más denominaciones cristianas protestantes. Históricamente, las uniones de iglesias protestantes fueron impuestas por el estado, generalmente para tener un control más estricto sobre la esfera religiosa de su gente, pero también por otras razones organizativas. A medida que avanza el ecumenismo cristiano moderno, las uniones entre varias tradiciones protestantes se vuelven cada vez más comunes, lo que resulta en un número creciente de iglesias unidas y unificadas. Algunos de los ejemplos más importantes recientes son la Iglesia protestante unida de Francia (2013) y la Iglesia protestante en los Países Bajos (2004). A medida que el protestantismo principal se redu"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#comment","Une Église unie est une Église fondée de la fusion de deux ou plusieurs Églises protestantes ou de la réunion en une Église de deux ou plusieurs courants théologiques."
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#comment","合一教會（英語：United and uniting churches）指基督教兩個或以上的新教教派合一設立的教會。合一成立的原因或形態各有不同，例如：日本的日本基督教團是因第二次世界大戰時制定的而成立。"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Unierte Kirche bezeichnet aus der Vereinigung (Union) verschiedener protestantischer Konfessionen hervorgegangenen Kirchen."
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#comment","A united church, also called a uniting church, is a church formed from the merger or other form of church union of two or more different Protestant Christian denominations. Historically, unions of Protestant churches were enforced by the state, usually in order to have a stricter control over the religious sphere of its people, but also other organizational reasons. As modern Christian ecumenism progresses, unions between various Protestant traditions are becoming more and more common, resulting in a growing number of united and uniting churches. Some of the recent major examples are the Church of North India (1970), United Protestant Church of France (2013) and the Protestant Church in the Netherlands (2004). As mainline Protestantism shrinks in Europe and North America due to the rise of"
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2000/01/rdf-schema#comment","Gereja bersatu, juga disebut gereja penyatuan, adalah sebuah gereja yang terbentuk dari penggabungan atau bentuk penyatuan lain dari dua denominasi Protestan berbeda atau lebih. Pada masa lalu, penyatuan gereja Protestan diberlakukan oleh negara, biasanya dalam rangka kontrol yang lebih ketat atas lingkup keagamaan masyarakatnya, selain juga alasan organisasional lainnya. Diyakini, gereja bersatuan resmi tertua ditemukan di Jerman, dimana merupakan federasi Lutheran, gereja-gereja bersatu dan Reformed, sebuah penyatuan yang timbul sejak tahun 1817."
"http://dbpedia.org/resource/United_and_uniting_churches","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Unification_movement"
"http://dbpedia.org/resource/United_and_uniting_churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_luthercalvin.jpg"
"http://dbpedia.org/resource/United_and_uniting_churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unionskirche_Idstein.jpg"
"http://dbpedia.org/resource/United_and_uniting_churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evangelische_Kirche_in_Hessen_und_Nassau_Logo.svg"
"http://dbpedia.org/resource/United_and_uniting_churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_and_uniting_churches"
"http://dbpedia.org/resource/United_and_uniting_churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_organization"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageID",877817
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageRevisionID",1110143070
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_in_the_Rhineland"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_of_Anhalt"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_of_Bremen"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Covenant_Church_of_Sweden"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conciliarism"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conciliarity"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_in_Central_Germany"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Universalist_Association"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Free_Church_in_Sweden"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational_Union_of_Scotland"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational_church"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_of_Hesse_Electorate-Waldeck"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Reformed_church"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idstein"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universalist_Church_of_America"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_and_Reformed_Church"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiribati_Uniting_Church"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Reformed_Church"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational_Union_of_England_and_Wales"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_in_Berlin,_Brandenburg_and_Silesian_Upper_Lusatia"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia_Christian_Church"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_in_Germany"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Church"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_United_Brethren_Church"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Methodist_and_Waldensian_Churches"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landeskirche"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_Union_of_Churches"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Churches_in_the_Netherlands"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churches_of_Christ_in_Europe"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravian_Church"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Protestant_Church_of_France"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_in_Thailand"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_of_Australasia"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Bangladesh"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Canada"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charismatic_Christianity"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Christ"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainline_Protestant"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Church_of_France"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Unitarian_Association"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Evangelical_Church"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_union"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Christ_in_the_Philippines"
"http://dbpedia.org/resource/United_and_uniting_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_church"
