"subject","predicate","object"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBears"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bear102131653"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2000/01/rdf-schema#label","Ursavini"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2000/01/rdf-schema#label","Ursavini"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2000/01/rdf-schema#label","Ursavini"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2000/01/rdf-schema#label","Ursavini"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2000/01/rdf-schema#comment","Ursavini — вимерла триба ссавців родини Ursidae (ведмеді). Тварини жили у Північній Америці, Європі, Африці та Азії в період від міоцену до пліоцену, приблизно від 23—2.5 млн років тому. Хант (1998) та Джін та ін. (2007) визнали Ursavini належним до Ursinae і включили роди Agriotherium і Ursavus. Однак у статті, опублікованій у 2014 році про походження ведмедів, виявлено, що Agriotherium є ближче до сучасних ведмедів, і деякі види Ursavus можуть гарантовано належати до окремого, але спорідненого роду Ballusia."
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2000/01/rdf-schema#comment","Ursavini is an extinct tribe of mammals of the family Ursidae (bears) endemic to North America, Europe, Africa, and Asia during Miocene through Pliocene, living from about 23—2.5 Mya, existing for roughly 20.5 million years. Ursavini was assigned to the Ursinae by Hunt (1998) and Jin et al. (2007) and includes the genera Agriotherium and Ursavus. However in a 2014 paper published on the origins of bears, found Agriotherium to be closer to extant bears and some species of Ursavus might warrant to be in a separate but related genus Ballusia."
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2000/01/rdf-schema#comment","Ursavini è una tribù estinta di mammiferi carnivori della famiglia Ursidae (orsi) endemica del Nord America, Europa, Africa e Asia durante il Miocene fino al Pliocene, che visse da circa 23-2,5 milioni di anni fa, prosperando per circa 20,5 milioni di anni."
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2000/01/rdf-schema#comment","Ursavini es una tribu extinta de mamíferos de la familia Ursidae endémica de Norte América, Europa, África y Asia durante el mioceno. Existió durante 20.5 millones del años aproximadamente. Ursavini fue asignado a Ursinae por Hunt (1998) y Jin et al. (2007) e incluye los géneros Agriotherium, Indarctos y Ursavus.​​"
"http://dbpedia.org/resource/Ursavini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_tribes"
"http://dbpedia.org/resource/Ursavini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bears"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageID",25133322
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageRevisionID",1048417613
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_(biology)"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursinae"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursavus"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammal_tribes"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriotherium"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bears"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursidae"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annum"
"http://dbpedia.org/resource/Ursavini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballusia"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ursavini"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אורסוויים"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmcd6"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ursavini"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7901157"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ursavini"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ursavini"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خرسانگان"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ursavini"
"http://dbpedia.org/resource/Ursavini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wNvt"
