"subject","predicate","object"
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://www.w3.org/2000/01/rdf-schema#label","Tim Hortons Brier 2013"
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://www.w3.org/2000/01/rdf-schema#label","2013 Tim Hortons Brier"
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Канады по кёрлингу среди мужчин 2013"
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://www.w3.org/2000/01/rdf-schema#comment","Tim Hortons Brier 2013 – mistrzostwa Kanady mężczyzn w curlingu. Odbyły się między 2 a 10 marca 2013 w Edmonton, Alberta, w Rexall Place. Tytułu mistrzowskiego broniła reprezentacja Ontario. Zwycięzca wystąpił na Mistrzostwach Świata 2013 w Victorii. Były to trzynaste mistrzostwa Kanady mężczyzn w curlingu organizowane w Albercie i czwarte, które rozegrane zostały w Edmonton."
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Tim Hortons Brier, the Canadian men's national curling championship, was held from March 2 to 10 at Rexall Place in Edmonton, Alberta. This edition of the Brier marked the thirteenth time that Alberta has hosted the Brier, and the sixth time that Edmonton has hosted the Brier."
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Канады по кёрлингу среди мужчин 2013 (англ. 2013 Tim Hortons Brier) проводился в городе Эдмонтон (Альберта) cо 2 по 10 марта 2013 года. В Альберте чемпионат проводился в 13-й раз, в Эдмонтоне — в 6-й раз. Победитель получал право представлять Канаду (как «команда Канады»; англ. Team Canada) на чемпионате мира 2013, который проходил в марте—апреле 2013 в городе Виктория (Канада). В турнире приняло участие 12 команд, представляющих провинции и территории Канады."
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://dbpedia.org/property/name",2013
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013brier.jpg"
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2013_sports_events_in_Canada"
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Alberta"
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Edmonton"
"http://dbpedia.org/resource/2013_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Tim_Hortons_Brier"
