"subject","predicate","object"
"http://dbpedia.org/resource/Category:Phycologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Phycologists","http://www.w3.org/2000/01/rdf-schema#label","Phycologists"
"http://dbpedia.org/resource/Category:Phycologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Phycology"
"http://dbpedia.org/resource/Category:Phycologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanists_by_field_of_research"
"http://dbpedia.org/resource/Category:Phycologists","http://www.w3.org/2004/02/skos/core#prefLabel","Phycologists"
"http://dbpedia.org/resource/Category:Phycologists","http://dbpedia.org/ontology/wikiPageID",13208325
"http://dbpedia.org/resource/Category:Phycologists","http://dbpedia.org/ontology/wikiPageRevisionID",800501007
"http://dbpedia.org/resource/Category:Phycologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Phycologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Phycologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Phycologists?oldid=800501007&ns=14"
