"subject","predicate","object"
"http://dbpedia.org/resource/Riparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Riparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Riparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Riparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Riparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Riparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Riparo","http://www.w3.org/2000/01/rdf-schema#label","あたたかな場所"
"http://dbpedia.org/resource/Riparo","http://www.w3.org/2000/01/rdf-schema#label","Riparo"
"http://dbpedia.org/resource/Riparo","http://www.w3.org/2000/01/rdf-schema#label","Riparo"
"http://dbpedia.org/resource/Riparo","http://www.w3.org/2000/01/rdf-schema#label","Riparo"
"http://dbpedia.org/resource/Riparo","http://www.w3.org/2000/01/rdf-schema#comment","Riparo è un film del 2007 diretto da Marco S. Puccioni."
"http://dbpedia.org/resource/Riparo","http://www.w3.org/2000/01/rdf-schema#comment","Riparo (Shelter Me ; Riparo – Anis tra di noi) est un film franco-italien réalisé par Marco Simon Puccioni, sorti en 2007."
"http://dbpedia.org/resource/Riparo","http://www.w3.org/2000/01/rdf-schema#comment","Shelter (Italian: Riparo) aka Shelter Me is a 2007 Italian romantic drama film co-written and directed by Marco Simon Puccioni and starring Maria de Medeiros, Antonia Liskova, and . The film was presented at the 57th Berlin International Film Festival in 2007."
"http://dbpedia.org/resource/Riparo","http://www.w3.org/2000/01/rdf-schema#comment","『あたたかな場所』（原題：Riparo - Anis tra di noi ）は、2007年製作のフランス・イタリア合作映画。日本では、2007年(第14回)大阪ヨーロッパ映画祭、2008年(第17回)東京国際レズビアン&ゲイ映画祭にて上映。"
"http://dbpedia.org/resource/Riparo","http://xmlns.com/foaf/0.1/name","Shelter"
"http://dbpedia.org/resource/Riparo","http://dbpedia.org/property/name","Shelter"
"http://dbpedia.org/resource/Riparo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riparo.jpg"
"http://dbpedia.org/resource/Riparo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian-related_films"
"http://dbpedia.org/resource/Riparo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_France"
"http://dbpedia.org/resource/Riparo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Riparo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_romantic_drama_films"
"http://dbpedia.org/resource/Riparo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_LGBT-related_films"
"http://dbpedia.org/resource/Riparo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_romantic_drama_films"
"http://dbpedia.org/resource/Riparo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Italy"
"http://dbpedia.org/resource/Riparo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_romantic_drama_films"
"http://dbpedia.org/resource/Riparo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_LGBT-related_films"
"http://dbpedia.org/resource/Riparo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Italian-language_films"
"http://dbpedia.org/resource/Riparo","http://dbpedia.org/ontology/wikiPageID",51264687
"http://dbpedia.org/resource/Riparo","http://dbpedia.org/ontology/wikiPageRevisionID",1104171310
"http://dbpedia.org/resource/Riparo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_France"
"http://dbpedia.org/resource/Riparo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Riparo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonia_Liskova"
"http://dbpedia.org/resource/Riparo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Simon_Puccioni"
"http://dbpedia.org/resource/Riparo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
