"subject","predicate","object"
"http://dbpedia.org/resource/Category:Advance_on_Little_Rock_(American_Civil_War)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Advance_on_Little_Rock_(American_Civil_War)","http://www.w3.org/2000/01/rdf-schema#label","Advance on Little Rock (American Civil War)"
"http://dbpedia.org/resource/Category:Advance_on_Little_Rock_(American_Civil_War)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Arkansas"
"http://dbpedia.org/resource/Category:Advance_on_Little_Rock_(American_Civil_War)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Campaigns_of_the_Trans-Mississippi_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Advance_on_Little_Rock_(American_Civil_War)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Advance_on_Little_Rock_(American_Civil_War)","http://www.w3.org/2004/02/skos/core#prefLabel","Advance on Little Rock (American Civil War)"
"http://dbpedia.org/resource/Category:Advance_on_Little_Rock_(American_Civil_War)","http://dbpedia.org/ontology/wikiPageID",36191139
"http://dbpedia.org/resource/Category:Advance_on_Little_Rock_(American_Civil_War)","http://dbpedia.org/ontology/wikiPageRevisionID",768452760
"http://dbpedia.org/resource/Category:Advance_on_Little_Rock_(American_Civil_War)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Advance_on_Little_Rock"
"http://dbpedia.org/resource/Category:Advance_on_Little_Rock_(American_Civil_War)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Advance_on_Little_Rock_(American_Civil_War)?oldid=768452760&ns=14"
