"subject","predicate","object"
"http://dbpedia.org/resource/Archaeocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antibacterial102716205"
"http://dbpedia.org/resource/Archaeocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archaeocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antibiotic102716866"
"http://dbpedia.org/resource/Archaeocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Archaeocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Archaeocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntibiotics"
"http://dbpedia.org/resource/Archaeocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medicine103740161"
"http://dbpedia.org/resource/Archaeocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Archaeocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Archaeocin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Archaeocin","http://www.w3.org/2000/01/rdf-schema#label","古菌素"
"http://dbpedia.org/resource/Archaeocin","http://www.w3.org/2000/01/rdf-schema#label","Archaeocin"
"http://dbpedia.org/resource/Archaeocin","http://www.w3.org/2000/01/rdf-schema#comment","Archaeocin is the name given to a new type of potentially useful antibiotic that is derived from the Archaea group of organisms. Eight archaeocins have been partially or fully characterized, but hundreds of archaeocins are believed to exist, especially within the haloarchaea. Production of these archaeal proteinaceous antimicrobials is a nearly universal feature of the rod-shaped haloarchaea."
"http://dbpedia.org/resource/Archaeocin","http://www.w3.org/2000/01/rdf-schema#comment","古菌素（英語：archaeocin）係一類從古菌中分離出的，有潛力成爲新型強效抗生素的物質。已部分或完全確認了8種古菌素的存在，但古菌素的數量應多達數百種，而且這裏面有很大一部分應該存在於中。產生古菌素是的基本特徵。 到底有多少古菌域的生物能產生古菌素至今沒有定論，因爲之前根本沒有人去尋找這類物質。發現新古菌素的關鍵在於如何從環境中提取並擴大培養古菌。"
"http://dbpedia.org/resource/Archaeocin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaea_biology"
"http://dbpedia.org/resource/Archaeocin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antibiotics"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageID",16350616
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageRevisionID",1116448229
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antibiotics"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_mass"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peptide"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfolobus"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimicrobial"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicante_(province)"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_pair"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_mass_unit"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-terminal_end"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaea_biology"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimicrobial_peptides"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_acid"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halobacteriaceae"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaea"
"http://dbpedia.org/resource/Archaeocin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotic"
