"subject","predicate","object"
"http://dbpedia.org/resource/Straight-line_program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Straight-line_program","http://www.w3.org/2000/01/rdf-schema#label","Straight-line program"
"http://dbpedia.org/resource/Straight-line_program","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, more specifically in computational algebra, a straight-line program (SLP) for a finite group G = ⟨S⟩ is a finite sequence L of elements of G such that every element of L either belongs to S, is the inverse of a preceding element, or the product of two preceding elements. An SLP L is said to compute a group element g ∈ G if g ∈ L, where g is encoded by a word in S and its inverses. Explicit straight-line programs are given for a wealth of finite simple groups in the online ATLAS of Finite Groups."
"http://dbpedia.org/resource/Straight-line_program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algebra"
"http://dbpedia.org/resource/Straight-line_program","http://dbpedia.org/ontology/wikiPageID",45235652
"http://dbpedia.org/resource/Straight-line_program","http://dbpedia.org/ontology/wikiPageRevisionID",1063626858
"http://dbpedia.org/resource/Straight-line_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_algebra_system"
"http://dbpedia.org/resource/Straight-line_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algebra"
"http://dbpedia.org/resource/Straight-line_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_group"
"http://dbpedia.org/resource/Straight-line_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Straight-line_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-order_logic"
"http://dbpedia.org/resource/Straight-line_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_group_theory"
"http://dbpedia.org/resource/Straight-line_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_box_group"
"http://dbpedia.org/resource/Straight-line_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki_groups"
"http://dbpedia.org/resource/Straight-line_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATLAS_of_Finite_Groups"
"http://dbpedia.org/resource/Straight-line_program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayley_graph"
