"subject","predicate","object"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscontinuedHorseRaces"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatRacesInGreatBritain"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/2000/01/rdf-schema#label","Lancashire Plate"
"http://dbpedia.org/resource/Lancashire_Plate","http://www.w3.org/2000/01/rdf-schema#comment","The Lancashire Plate was a flat horse race in Great Britain open to Thoroughbreds aged two years and over. It was run over seven furlongs at Manchester Racecourse in September from 1888 to 1893. It was one of the most valuable races in the country and its winners included Classic victors Seabreeze, Donovan and La Fleche."
"http://dbpedia.org/resource/Lancashire_Plate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancashire_Plate_1888.jpg"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manchester_Racecourse"
"http://dbpedia.org/resource/Lancashire_Plate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_horse_races"
"http://dbpedia.org/resource/Lancashire_Plate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1888"
"http://dbpedia.org/resource/Lancashire_Plate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flat_races_in_Great_Britain"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageID",39346522
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageRevisionID",1082651577
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2,000_Guineas_Stakes"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furlong"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphion_(horse)"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Plate"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watts_(jockey)"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lancashire_Plate_1888.jpg"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cannon,_Sr."
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_(horse)"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Racecourse"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Gough-Calthorpe,_5th_Baron_Calthorpe"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelding"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_de_Hirsch"
"http://dbpedia.org/resource/Lancashire_Plate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dawson_(trainer)"
