"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Films"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHorrorFilms"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMusicalFilms"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010HorrorFilms"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalFilms"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Don't Go in the Woods (2010 film)"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Don't Go in the Woods is a 2010 American horror musical written and directed by Vincent D'Onofrio. The film was first shown in 2010 at single locations in the United States. It was released on Video on demand (VOD) on 26 December 2011, and on general theatrical release in January 2012. The film was made in upper New York state by 5 Minutes Productions, and distributed by Tribeca Film."
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://xmlns.com/foaf/0.1/name","Don't Go in the Woods"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://dbpedia.org/property/name","Don't Go in the Woods"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don't_Go_in_the_Woods.jpg"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Backwoods_slasher_films"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Vincent_D'Onofrio"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_films"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_directorial_debut_films"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_horror_films"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_musical_films"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_slasher_films"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://dbpedia.org/ontology/wikiPageID",34358037
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107662750
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Backwoods_slasher_films"
"http://dbpedia.org/resource/Don't_Go_in_the_Woods_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Minutes_Productions"
