"subject","predicate","object"
"http://dbpedia.org/resource/Thorne_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thorne_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Thorne_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoalMine103056368"
"http://dbpedia.org/resource/Thorne_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Thorne_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thorne_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalMinesInYorkshire"
"http://dbpedia.org/resource/Thorne_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Thorne_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thorne_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thorne_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thorne_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thorne_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thorne_Colliery","http://www.w3.org/2000/01/rdf-schema#label","Thorne Colliery"
"http://dbpedia.org/resource/Thorne_Colliery","http://www.w3.org/2000/01/rdf-schema#comment","Thorne Colliery was a large colliery within the Metropolitan Borough of Doncaster, South Yorkshire in the South Yorkshire Coalfield. The colliery was open between 1925 and 1956; but had operational issues including shaft water, war time crises and maintenance trouble, causing the pit to be non-productive for much of its lifespan. Production ended in 1958 due to geological problems. Unsuccessful proposals to restart production were made in the 1980s and 1990s, and in 2004 the pit pumps were turned off and the headgear demolished."
"http://dbpedia.org/resource/Thorne_Colliery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.63550186157227
"http://dbpedia.org/resource/Thorne_Colliery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9350000023841858
"http://dbpedia.org/resource/Thorne_Colliery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thorne_Colliery_-_geograph.org.uk_-_448655.jpg"
"http://dbpedia.org/resource/Thorne_Colliery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thorne,_South_Yorkshire"
"http://dbpedia.org/resource/Thorne_Colliery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Yorkshire"
"http://dbpedia.org/resource/Thorne_Colliery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_mines_in_South_Yorkshire"
"http://dbpedia.org/resource/Thorne_Colliery","http://dbpedia.org/ontology/wikiPageID",42680331
"http://dbpedia.org/resource/Thorne_Colliery","http://dbpedia.org/ontology/wikiPageRevisionID",1092403886
