"subject","predicate","object"
"http://dbpedia.org/resource/Maurice_Powicke","http://www.w3.org/2000/01/rdf-schema#label","Maurice Powicke"
"http://dbpedia.org/resource/Maurice_Powicke","http://dbpedia.org/ontology/wikiPageID",62611429
"http://dbpedia.org/resource/Maurice_Powicke","http://dbpedia.org/ontology/wikiPageRevisionID",931311564
"http://dbpedia.org/resource/Maurice_Powicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._M._Powicke"
"http://dbpedia.org/resource/Maurice_Powicke","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/F._M._Powicke"
"http://dbpedia.org/resource/Maurice_Powicke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Maurice_Powicke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Maurice_Powicke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maurice_Powicke?oldid=931311564&ns=0"
"http://dbpedia.org/resource/Maurice_Powicke","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Maurice_Powicke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maurice_Powicke"
