"subject","predicate","object"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peninsula109388848"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cape109233715"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfChile"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfSouthAmerica"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Taitao"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Taitao"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Péninsule de Taitao"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Península de Taitao"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Penisola di Taitao"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Тайтао"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Península de Taitao"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Taitao Peninsula"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Península de Taitao"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Тайтао"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","泰陶半島"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Тайта́о — півострів в Південній Америці, на півдні Чилі, вдається в Тихий океан. Довжина 124 км, ширина до 115 км, висота до 1 200 м. Прилягає до Патагонських Анд низовинним перешийком . Численні фіорди, древньольодовикові форми рельєфу. Гірські вічнозелені ліси."
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","La península de Taitao es un accidente geográfico ubicado en la Región de Aysén, en la zona austral de Chile. Está unida al continente por el istmo de Ofqui. En el lugar convergen tres placas tectónicas: la de Nazca y la Antártica, que se mueven hacia el este, y la Sudamericana, que se desplaza hacia el oeste."
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","泰陶半島是智利南部的半島，位於伊瓦涅斯將軍艾森大區，是納斯卡板塊、南極洲板塊和南美洲板塊的聚合處，長124公里、寬115公里，每年平均降雨量3,500至5,000毫米。"
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Taitao ist eine große Halbinsel in Süd-Chile in der Región de Aysén (frühere XI. Region Chiles)."
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","The Taitao Peninsula (Spanish: Península de Taitao) is a westward projection of the mainland of Chile, with which it is connected by the narrow Isthmus of Ofqui, over which the natives and early missionaries were accustomed to carry their boats between the Moraleda Channel and Gulf of Penas. It is situated in the Aysén del General Carlos Ibáñez del Campo Region and a part of this peninsula is located inside the boundaries of Laguna San Rafael National Park. The Presidente Ríos Lake, with a surface area of 352 square kilometres (136 sq mi), lies in the middle of the peninsula. A southward incurving projection of the outer shoreline of this peninsula is known as Tres Montes peninsula, the most southern point of which is a cape of the same name."
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Taitao (hiszp. Península de Taitao) - półwysep w południowej części Chile, w obrębie prowincji . Długi na 140 km i osiągający szerokość do 130 km jest największym półwyspem w południowej części Ameryki Południowej. Leży między zatokami Oceanu Spokojnego. Powierzchnia półwyspu jest górzysta (pasma Andów Patagońskich), a wysokość najwyższych szczytów dochodzi do 1327 metrów. Dominują tu rysy rzeźby polodowcowej: półwysep obfituje we fiordy, znajduje się tu duże polodowcowe jezioro Presidente Ríos. Panuje tu Klimat umiarkowany morski, odmiana chłodna."
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule de Taitao (en espagnol : Península de Taitao) est une langue de terre qui s'étend à l'ouest du Chili, auquel elle est reliée par l'étroit isthme d'Ofqui. Les indigènes et les premiers missionnaires avaient pour habitude de transporter leurs bateaux au-dessus de l'isthme entre le canal Moraleda et le golfe de Penas. Elle est située dans la région Aisén del General Carlos Ibáñez del Campo et une partie de la péninsule est située dans le parc national Laguna San Rafael. Le lac du Président Ríos, avec une superficie de 352 km2, se trouve au milieu de la péninsule. Une extension de la péninsule vers le sud est connue sous le nom de péninsule Tres Montes, dont le point le plus au sud est le ."
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","A península de Taitao é uma península que fica no sul do Chile, e é ligada a zona do campo de Gelo, no continente, pelo istmo de Ofqui. No local convergem três placas tectónicas: a de Nazca e a Antártica, que se movem para leste, e a Sul-americana, que se desloca para oeste. A intensa atividade glacial esculpiu profundos vales, que após o afundamento originaram os numerosos fiordes existentes nas margens dos canais. A norte da península fica o arquipélago de los Chonos e a sul, separadas pelo golfo de Penas, estão as ."
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Península de Taitao är en halvö i Chile. Den ligger i regionen Región de Aisén, i den södra delen av landet, 1 500 km söder om huvudstaden Santiago de Chile. I omgivningarna runt Península de Taitao växer i huvudsak blandskog. Trakten runt Península de Taitao är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Årsmedeltemperaturen i trakten är 3 °C. Den varmaste månaden är februari, då medeltemperaturen är 8 °C, och den kallaste är augusti, med −2 °C. Genomsnittlig årsnederbörd är 1 799 millimeter. Den regnigaste månaden är maj, med i genomsnitt 262 mm nederbörd, och den torraste är februari, med 82 mm nederbörd."
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Тайта́о (исп. Península de Taitao) — полуостров на западном побережье Южной Америки, в составе Чили. Длина составляет 124 км, ширина — 115 км. Максимальная высота — 1372 м. Полуостров причленён к Патагонским Андам узким низменным перешейком Офки. С юга омывается заливом Пеньяс. Фьорд длиной 16 км, в который спускается ледник , отделяет Тайтао от материка."
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","La Penisola di Taitao (es: Península de Taitao) è una proiezione verso ovest della terraferma del Cile, con la quale è collegata dall', il quale divide il Canale Moraleda (e la ) dal Golfo di Penas. La penisola si colloca nella Regione di Aysén e parte di questa si trova all'interno del . Nel centro della penisola si trova il lago Presidente Ríos, che ha una superficie di 352 km². La è la proiezione più meridionale della penisola di Taitao, il punto più a sud della quale è ."
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-46.5
"http://dbpedia.org/resource/Taitao_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.41666412353516
"http://dbpedia.org/resource/Taitao_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRTM-W75.80E71.50S47.00N46.00.Chilechico.png"
"http://dbpedia.org/resource/Taitao_Peninsula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geology_of_Taitao_Peninsula.png"
"http://dbpedia.org/resource/Taitao_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peninsulas_of_Chile"
"http://dbpedia.org/resource/Taitao_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taitao_Peninsula"
"http://dbpedia.org/resource/Taitao_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Aysén_Region"
"http://dbpedia.org/resource/Taitao_Peninsula","http://dbpedia.org/ontology/wikiPageID",7764329
"http://dbpedia.org/resource/Taitao_Peninsula","http://dbpedia.org/ontology/wikiPageRevisionID",1062904104
"http://dbpedia.org/resource/Taitao_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drimys_winteri"
"http://dbpedia.org/resource/Taitao_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spreading_ridge"
"http://dbpedia.org/resource/Taitao_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazca_Plate"
"http://dbpedia.org/resource/Taitao_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuchsia_magellanica"
"http://dbpedia.org/resource/Taitao_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrubland"
