"subject","predicate","object"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeFairsInTheUnitedArabEmirates"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnival100519333"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInAbuDhabi"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/2000/01/rdf-schema#label","Cityscape Abu Dhabi"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/2000/01/rdf-schema#comment","Cityscape Abu Dhabi is a real estate event, taking place in Abu Dhabi every year since 2007. It include real estate exhibition, seminars and conferences, and is attended by real estate developers, investors, government representatives, consultants and architects. It is organised by Informa Exhibitions. Sister events of Cityscape Abu Dhabi are Cityscape Global, Cityscape Egypt, Cityscape Riyadh, Cityscape Jeddah, Cityscape Qatar, Latin America and Cityscape Asia"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://xmlns.com/foaf/0.1/name","Cityscape Abu Dhabi"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://xmlns.com/foaf/0.1/homepage","http://www.cityscapeabudhabi.com/"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/name","Cityscape Abu Dhabi"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CityscapeAbudhabiLogo.png"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Abu_Dhabi"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Abu_Dhabi_National_Exhibition_Centre"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Abu_Dhabi"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_fairs_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2007"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageID",27013473
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageRevisionID",1106300833
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_(meeting)"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cityscape_Global"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informa"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Abu_Dhabi"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_show"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminars"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeting"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CityscapeAbudhabiLogo.png"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi_National_Exhibition_Centre"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_fairs_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_2007"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informaexhibitions.com/"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityscapeabudhabi.com/"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5124087"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cityscape_Abu_Dhabi"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs8z8q"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i9k2"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Convention"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Informa"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CityscapeAbudhabiLogo.png?width=300"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/attendance",40000
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/first",2007
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Exhibition"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Seminars"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Trade_show"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Convention_(meeting)"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/last",2013
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/location","http://dbpedia.org/resource/Abu_Dhabi"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/organizer","Informa Exhibitions"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Abu_Dhabi_National_Exhibition_Centre"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/abstract","Cityscape Abu Dhabi is a real estate event, taking place in Abu Dhabi every year since 2007. It include real estate exhibition, seminars and conferences, and is attended by real estate developers, investors, government representatives, consultants and architects. It is organised by Informa Exhibitions. Sister events of Cityscape Abu Dhabi are Cityscape Global, Cityscape Egypt, Cityscape Riyadh, Cityscape Jeddah, Cityscape Qatar, Latin America and Cityscape Asia"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cityscape_Abu_Dhabi?oldid=1106300833&ns=0"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/wikiPageLength",4351
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Seminars"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Exhibition"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Convention_(meeting)"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Trade_show"
"http://dbpedia.org/resource/Cityscape_Abu_Dhabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cityscape_Abu_Dhabi"
