"subject","predicate","object"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabic-languageNewspapers"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1960"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalestinianNewspapers"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/2000/01/rdf-schema#label","Al-Hurriya (DFLP)"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://www.w3.org/2000/01/rdf-schema#comment","Al-Hurriya (Arabic: الحرية), (freedom) variously transcribed as al-Hourriya, al-Hurriyeh, etc.) is a Palestinian political newspaper affiliated with the Marxist-Leninist Democratic Front for the Liberation of Palestine (DFLP). First published in Beirut on January 4, 1960, by the Arab Nationalist Movement (ANM), under the editorship of Muhsin Ibrahim it became increasingly socialist, against the opposition of ANM founders and older members. In 1969 al-Hurriya became the joint organ of the DFLP and the Communist Action Organization in Lebanon. Since 1977 it is the central organ of DFLP."
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://xmlns.com/foaf/0.1/name","Al-Hurriya"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://xmlns.com/foaf/0.1/homepage","http://www.alhourriah.org/"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://dbpedia.org/property/name","Al-Hurriya"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic-language_newspapers"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_the_State_of_Palestine"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Beirut"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Lebanon"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Syria"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1960"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Lebanon"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://dbpedia.org/ontology/wikiPageID",3780858
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://dbpedia.org/ontology/wikiPageRevisionID",1086326601
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Lebanon"
"http://dbpedia.org/resource/Al-Hurriya_(DFLP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Action_Organization_in_Lebanon"
