"subject","predicate","object"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInSouthDakota"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInFallRiverCounty,SouthDakota"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Argentine Township, Fall River County, South Dakota"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Argentine (condado de Fall River, Dakota del Sur)"
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","Argentine Township is one of the three townships of Fall River County, South Dakota, United States; most of the rest of the county is unorganized territory. The township lies in the northwestern corner of the county, on the Wyoming border. Burdock lies in the center of the township."
"http://dbpedia.org/resource/Argentine_Township,_Fall_River_County,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Argentine (en inglés: Argentine Township) es un municipio ubicado en el condado de Fall River en el estado estadounidense de Dakota del Sur. En el año 2010 tenía una población de 25 habitantes y una densidad poblacional de 0,27 personas por km².​"
